id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.392162,46.147172
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.392162,46.147172
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.392162,46.147172
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1490,-0.392162,46.147172
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,-0.392162,46.147172
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,-0.392162,46.147172
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,-0.392162,46.147172
2021-1360670,2021-08-30,000001,Vente,290000,120,,RTE DE CHIZE,0040,79360,79350,Villiers-en-Bois,79,,,79350000ZD0156,,,,,,,,,,,,,0,1,Maison,184,5,AG,terrains d'agrément,,,2070,-0.392162,46.147172
2021-1360918,2021-09-01,000001,Vente,68000,140,,RUE DU BOURG,0008,79360,79350,Villiers-en-Bois,79,,,79350000ZE0101,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,430,-0.407212,46.148181
2021-1364368,2021-12-03,000001,Vente,290,,,LES ESSARDS,B029,79360,79350,Villiers-en-Bois,79,,,793500000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.408399,46.164239
2021-1364368,2021-12-03,000001,Vente,290,,,LA FOIGNEE,B017,79360,79350,Villiers-en-Bois,79,,,79350000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,880,-0.408973,46.148276
2021-1364990,2021-12-17,000001,Vente,140000,226,,CHEM DU PRIOULET,0086,79360,79350,Villiers-en-Bois,79,,,79350000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.40631,46.14733
2021-1364990,2021-12-17,000001,Vente,140000,226,,CHEM DU PRIOULET,0086,79360,79350,Villiers-en-Bois,79,,,79350000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.40631,46.14733
2021-1364990,2021-12-17,000001,Vente,140000,226,,CHEM DU PRIOULET,0086,79360,79350,Villiers-en-Bois,79,,,79350000ZE0073,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,554,-0.40643,46.147309
2021-1364990,2021-12-17,000001,Vente,140000,226,,CHEM DU PRIOULET,0086,79360,79350,Villiers-en-Bois,79,,,79350000ZE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.40643,46.147309
2021-1364990,2021-12-17,000001,Vente,140000,226,,CHEM DU PRIOULET,0086,79360,79350,Villiers-en-Bois,79,,,79350000ZE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.40643,46.147309
2021-1364990,2021-12-17,000001,Vente,140000,,,LE BOURG,B003,79360,79350,Villiers-en-Bois,79,,,79350000ZE0074,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.406478,46.147459
2021-1365095,2021-12-29,000001,Vente,179500,240,,CHEM DU PRIOULET,0086,79360,79350,Villiers-en-Bois,79,,,79350000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-0.406908,46.147481
2021-1365095,2021-12-29,000001,Vente,179500,240,,CHEM DU PRIOULET,0086,79360,79350,Villiers-en-Bois,79,,,79350000ZE0093,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,365,-0.406908,46.147481
2021-1365095,2021-12-29,000001,Vente,179500,,,LE BOURG,B003,79360,79350,Villiers-en-Bois,79,,,79350000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.406783,46.147609
2021-1365095,2021-12-29,000001,Vente,179500,,,LE BOURG,B003,79360,79350,Villiers-en-Bois,79,,,79350000ZE0118,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.406932,46.147652
