siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104151,00013,21310415100013,O,1983-03-01,02,2019,,2021-10-27T08:07:47,true,3,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105298,00016,26310529800016,O,1984-09-04,NN,,,2021-10-11T09:55:52,true,4,,,,,MAIRIE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2021-10-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107900,00012,29310790000012,O,2002-02-08,,,,2008-01-04T19:06:27,true,3,VILLAGE,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.831088,43.201392,0.94,street,Village 31420 Peyrouzet,31415_a3m3xo,D,VILLAGE,
333158954,00011,33315895400011,O,1985-03-15,NN,,,2008-01-04T20:35:11,true,4,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348709494,00010,34870949400010,O,1988-02-26,,,,2006-12-15T00:34:27,false,3,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
349660969,00016,34966096900016,O,1989-03-01,NN,,,2021-02-23T11:02:30,true,3,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351504790,00012,35150479000012,O,1989-01-01,NN,,,2013-09-20T09:21:41,true,4,METAIRIE DU SER,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351504790,00038,35150479000038,O,2006-01-17,,,,2014-07-08T00:55:45,false,3,LIEU DIT LE SER,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.99C,NAFRev2,N,0.830641,43.207527,0.47,street,Le Ser 31420 Peyrouzet,31415_g4z9qn,D,LE SER,
382063717,00682,38206371700682,O,2012-12-07,,,,2016-01-12T00:13:57,false,1,,,,,LE COMMUNAL,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,N,0.82671,43.206688,0.93,street,Le Communal 31420 Peyrouzet,31415_06iyxf,G,LE COMMUNAL,
385356803,00010,38535680300010,O,,NN,,,,true,1,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389170788,00019,38917078800019,O,1992-11-12,NN,,,2008-01-04T23:20:05,true,3,,,,,ANCIEN PRESBYTERE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
400691770,00012,40069177000012,O,1994-01-01,NN,,,2016-04-03T03:36:05,true,4,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404036832,00016,40403683200016,O,1982-09-01,NN,,,2013-10-17T04:12:29,true,4,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404071375,00020,40407137500020,O,2004-08-20,,,,2021-02-23T11:28:20,true,1,,,,LD,LE VILLAGE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2004-08-20,A,,,,,68.20B,NAFRev2,N,0.831088,43.201392,0.71,street,Village 31420 Peyrouzet,31415_a3m3xo,G,VILLAGE,
405283359,00017,40528335900017,O,1984-10-15,NN,,,2008-01-04T20:53:02,true,3,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405288697,00015,40528869700015,O,1985-05-24,NN,,,,true,4,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412859357,00011,41285935700011,O,1997-07-02,NN,,,2014-07-08T01:46:21,true,5,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
430510826,00018,43051082600018,O,1989-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438771032,00010,43877103200010,O,2001-07-10,01,2019,4312BA,2021-10-27T08:17:56,true,4,,,,,BROUCARON,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.83502,43.202971,0.92,street,Le Broucaron 31420 Peyrouzet,31415_nsiqs7,G,LE BROUCARON,
440446722,00017,44044672200017,O,2002-01-01,NN,,,2006-10-31T02:54:34,true,3,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448763235,00018,44876323500018,O,2003-04-01,NN,,,2010-12-08T05:52:11,true,4,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
519201180,00014,51920118000014,O,2010-01-01,,,,2012-11-10T01:38:03,true,1,LE BOSC,,,,LES CEDERES,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.21Z,NAFRev2,N,0.831278,43.201074,0.34,street,Les Anclos 31420 Peyrouzet,31415_ly9ekx,G,LES ANCLOS,
527651848,00014,52765184800014,O,2010-10-24,,,,2012-11-10T02:35:34,true,1,,,,,QUARTIER LA SERRE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2010-10-24,A,,,,,74.30Z,NAFRev2,N,0.8356,43.203063,0.48,street,Quartier Broucaron 31420 Peyrouzet,31415_8akoey,G,QUARTIER BROUCARON,
528829997,00014,52882999700014,O,2011-01-01,,,,2010-12-08T05:52:11,true,1,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533081618,00019,53308161800019,O,2011-05-01,02,2019,,2021-10-27T08:41:00,true,3,,,,QUA,LA SERRE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2014-11-28,A,GALLEGO TECHNIC GEOPHYSICS,,,,71.12B,NAFRev2,O,,,0,,,,,,
546670969,00015,54667096900015,O,,,,,,true,1,,,,,,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.80,NAP,N,,,0,,,,,,
753714435,00025,75371443500025,O,2013-09-30,,,,2014-09-09T03:44:19,true,2,,,,LD,CAUBERAS,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
775580400,00312,77558040000312,O,2007-12-01,,,,2013-06-20T16:21:55,false,2,,,,,LE COMMUNAL,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.21Z,NAFRev2,N,0.82671,43.206688,0.93,street,Le Communal 31420 Peyrouzet,31415_06iyxf,G,LE COMMUNAL,
797991445,00017,79799144500017,O,2013-09-12,,,,2019-09-24T03:47:33,true,2,,,,QUA,BROUCARON,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,0.8356,43.203063,0.79,street,Quartier Broucaron 31420 Peyrouzet,31415_8akoey,G,QUARTIER BROUCARON,
819335464,00015,81933546400015,O,2016-03-23,00,2019,,2021-10-27T09:24:52,true,3,LA BAILLESSE,,,LD,LE VILLAGE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,71.12B,NAFRev2,O,0.831088,43.201392,0.71,street,Village 31420 Peyrouzet,31415_a3m3xo,G,VILLAGE,
820597854,00026,82059785400026,O,2016-12-01,,,,2021-05-08T13:35:38,true,1,,,,,LE VILLAGE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,0.831088,43.201392,0.71,street,Village 31420 Peyrouzet,31415_a3m3xo,G,VILLAGE,
824148340,00014,82414834000014,O,2017-01-01,,,,2019-12-06T12:52:04,true,2,,,,LD,BIAUGHE,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,0.825029,43.1991,0.56,street,Biaugue 31420 Peyrouzet,31415_6ekoiu,G,BIAUGUE,
828365916,00018,82836591600018,O,2017-03-03,,,,2018-01-08T03:31:28,true,2,,,,,LE BROUCARON,31420,PEYROUZET,,,31415,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,47.99A,NAFRev2,N,0.83502,43.202971,0.93,street,Le Broucaron 31420 Peyrouzet,31415_nsiqs7,G,LE BROUCARON,
