siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,00815,18009006000815,O,1986-11-03,NN,,,2013-11-25T16:28:03,false,4,,,,,,06420,RIMPLAS,,CASERNE CAUSSADE,06102,,,,,,,,,,,,,,,,,,,2011-08-31,F,CENTRE D ADOLESCENTS DES ARMEES RIMPLAS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
210601027,00019,21060102700019,O,1983-03-01,02,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.131168,44.064259,0.37,locality,Rue de la Treille 06420 Rimplas,06102_0083,D,RUE DE LA TREILLE,
210601027,00027,21060102700027,O,1997-01-01,NN,,,2014-07-17T15:20:08,false,4,MAIRIE,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE RIMPLAS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260601620,00016,26060162000016,O,1984-11-20,NN,,,2019-08-08T15:48:58,true,4,HOTEL DE VILLE,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.131168,44.064259,0.37,locality,Rue de la Treille 06420 Rimplas,06102_0083,D,RUE DE LA TREILLE,
300719135,00018,30071913500018,O,,,,,,true,1,,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304852619,00010,30485261900010,O,,NN,,,,true,1,,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320499213,00033,32049921300033,O,2000-06-23,NN,,,2008-06-06T06:16:23,true,2,,1,,CHE,DES CANEBIERS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,,,,7.130741,44.063896,0.84,housenumber,1 Chemin des Canebiers 06420 Rimplas,06102_0016_00001,G,1 CHEMIN DES CANEBIERS,
320543770,00012,32054377000012,O,,NN,,,2007-01-18T09:15:21,true,1,,,,,FORT DE RIMPLAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,01.10,NAP,N,7.130512,44.063615,0.69,street,Promenade de la Foret 06420 Rimplas,06102_0029,G,PROMENADE DE LA FORET,
321750754,00038,32175075400038,O,,,,,,true,1,,,,,QUARTIER DES FOURS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.12689,44.050825,0.44,locality,Les Fours 06420 Rimplas,06102_o0gu1u,G,LES FOURS,
327378345,00026,32737834500026,O,,NN,,,,true,1,,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
328565692,00014,32856569200014,O,,NN,,,,true,1,,,,,QUARTIER SAINT ROCH,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,7.133427,44.064768,0.56,locality,Saint-Roch 06420 Rimplas,06102_B053,G,SAINT ROCH,
329418461,00011,32941846100011,O,1900-01-01,NN,,,2012-05-05T02:02:45,true,7,RN 2205,,,,LIEUDIT FRAISSINEA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10B,NAFRev2,O,7.118652,44.058519,0.92,locality,La Fraissinea 06420 Rimplas,06102_62gkq2,G,LA FRAISSINEA,
329634653,00086,32963465300086,O,2004-01-01,NN,,,2008-11-07T00:47:46,false,3,PLEIN SOLEIL BAT1 ESC 2,,,LOT,BUORTS BOUSSIERA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2E,NAFRev1,O,7.132969,44.065895,0.41,street,Bouissiera 06420 Rimplas,06102_yxrb7k,G,BOUISSIERA,
334169299,00024,33416929900024,O,,NN,,,,true,1,,,,,CD 2205,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,50.5Z,NAF1993,N,7.121913,44.054573,0.55,locality,Route Métropolitaine 2205 06420 Rimplas,06102_wbwtfp,G,ROUTE METROPOLITAINE 2205,
334938495,00010,33493849500010,O,,NN,,,,true,1,,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
341917284,00018,34191728400018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,7.130474,44.063468,0.47,street,Route de la Madeleine 06420 Rimplas,06102_0046,G,ROUTE DE LA MADELEINE,
344757117,00017,34475711700017,O,,NN,,,,true,1,,,,,DC 2205,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,7.121913,44.054573,0.55,locality,Route Métropolitaine 2205 06420 Rimplas,06102_wbwtfp,G,ROUTE METROPOLITAINE 2205,
344942768,00013,34494276800013,O,,NN,,,,true,1,,,,,PLACE DE L ANCIENNE MAIRIE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,67.01,NAP,N,4.8180882,45.2086568,0.9,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
348928235,00020,34892823500020,O,2007-09-01,NN,,,2011-04-23T06:35:05,true,4,,4,,PL,DU CHAMPAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,56.10A,NAFRev2,O,7.131092,44.064149,0.82,interpolation,4 Place du Champas 06420 Rimplas,,G,2 PLACE DU CHAMPAS,
352008718,00012,35200871800012,O,,NN,,,,true,1,,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379319551,00014,37931955100014,O,1990-09-13,NN,,,,true,4,,,,,QUARTIER DES FOURS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,7.12689,44.050825,0.44,locality,Les Fours 06420 Rimplas,06102_o0gu1u,G,LES FOURS,
380612374,00013,38061237400013,O,1991-01-01,NN,,,,true,3,,,,PL,DE L'ANCIENNE MAIRIE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
385023270,00064,38502327000064,O,2019-12-15,,,,2021-07-07T09:45:59,false,2,RN 2205,,,QUA,LA FRASSINEA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,56.10A,NAFRev2,N,7.118652,44.058519,0.62,locality,La Fraissinea 06420 Rimplas,06102_62gkq2,G,LA FRAISSINEA,
385023270,00072,38502327000072,O,2021-07-02,,,,2023-05-17T15:46:37,false,2,,1,,CHE,DE RIMPLAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2023-01-31,F,POUS CAFE,,,POUS CAFE,56.10A,NAFRev2,N,7.130741,44.063896,0.71,housenumber,1 Chemin des Canebiers 06420 Rimplas,06102_0016_00001,G,1 CHEMIN DES CANEBIERS,
385023270,00080,38502327000080,O,2023-05-15,,,,2023-06-03T11:33:38,true,1,ANCIEN ATELIER,,,RTE,DU FORT,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2023-05-15,A,LOU CHARAFI,,,LOU CHARAFI,47.78C,NAFRev2,N,7.13103,44.063532,0.46,street,Rue du Four 06420 Rimplas,06102_0030,G,RUE DU FOUR,
389759564,00013,38975956400013,O,1985-01-01,NN,,,2007-01-18T09:31:52,true,3,,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390502086,00023,39050208600023,O,1993-03-07,NN,,,2008-01-04T23:40:54,true,3,C526,,,,FOURS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.12689,44.050825,0.91,locality,Les Fours 06420 Rimplas,06102_o0gu1u,G,LES FOURS,
401688130,00012,40168813000012,O,1995-04-12,NN,,,,true,1,,,,RTE,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,55.1A,NAF1993,O,7.130474,44.063468,0.37,street,Route de la Madeleine 06420 Rimplas,06102_0046,G,ROUTE DE LA MADELEINE,
402855696,00017,40285569600017,O,1995-11-01,NN,,,2008-04-26T13:21:05,true,4,,,,RUE,DES GRANGES,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,7.131013,44.064319,0.93,street,Rue des Granges 06420 Rimplas,06102_0036,G,RUE DES GRANGES,
420126708,00015,42012670800015,O,1998-09-10,,,,,false,4,VALLEE TINEE 1,,,CHE,DES CANEBIERS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2000-08-25,F,HOTELLERIE DE RIMPLAS,,,,55.1A,NAF1993,N,7.130406,44.064198,0.83,street,Chemin des Canebiers 06420 Rimplas,06102_0016,G,CHEMIN DES CANEBIERS,
420126708,00023,42012670800023,O,1998-09-10,,,,2008-01-04T23:47:17,true,3,,3,,CHE,CALATA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.131314,44.064201,0.79,housenumber,3 Chemin du Calata 06420 Rimplas,06102_0014_00003,G,3 CHEMIN DU CALATA,
421786823,00029,42178682300029,O,1999-11-30,NN,,,2011-12-26T08:44:48,false,4,,3,,,PRO SAINT ROCH,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,85.51Z,NAFRev2,N,7.131626,44.06379,0.93,housenumber,3 Promenade Saint-Roch 06420 Rimplas,06102_0071_00003,G,3 PROMENADE SAINT ROCH,
421786823,00037,42178682300037,O,2007-12-01,,,,2009-10-01T06:09:23,false,2,,4,,CHE,DES ZUORTS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,85.51Z,NAFRev2,N,7.131425,44.064813,0.7,street,Chemin des Zuorts 06420 Rimplas,06102_0099,G,CHEMIN DES ZUORTS,
423337997,00013,42333799700013,O,1999-05-02,NN,,,,false,4,,4,,,CHAMPAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE POUS'CAFE,,,,55.3B,NAF1993,N,7.131092,44.064149,0.82,interpolation,4 Place du Champas 06420 Rimplas,,G,2 PLACE DU CHAMPAS,
423337997,00021,42333799700021,O,2001-12-26,NN,,,2008-11-08T01:43:31,false,4,,1,,CHE,DU COLATA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,55.3B,NAFRev1,N,7.131097,44.064532,0.53,street,Chemin du Calata 06420 Rimplas,06102_0014,G,CHEMIN DU CALATA,
423337997,00039,42333799700039,O,2003-05-25,NN,,,2006-12-15T01:13:34,false,3,CHEZ MME PANIZZI,2,,RUE,DE LA GABELLE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3B,NAFRev1,N,7.131074,44.063632,0.93,housenumber,2 Rue de la Gabelle 06420 Rimplas,06102_0032_00002,G,2 RUE DE LA GABELLE,
424642650,00016,42464265000016,O,1995-07-18,NN,,,2008-01-05T01:01:25,true,3,MAIRIE,,,,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430451229,00032,43045122900032,O,2019-02-01,,,,2021-02-23T11:50:22,true,1,,12,,RTE,DU SERRE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2019-02-01,A,E-DAY,,,,62.02A,NAFRev2,N,5.3174042,44.9178355,0.75,poi.track,Route Forestière du Serre de Montué (Chemin) Bouvante,https://osm.org/way/87349033,G,,
434374559,00012,43437455900012,O,2001-02-01,NN,,,2008-11-08T02:00:50,false,4,LE PLEIN SOLEIL,,,RTE,,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2V,NAFRev1,N,7.130474,44.063468,0.37,street,Route de la Madeleine 06420 Rimplas,06102_0046,G,ROUTE DE LA MADELEINE,
435076393,00014,43507639300014,O,2001-03-16,NN,,,,true,1,,,,,SERRES,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
447553231,00039,44755323100039,O,2011-12-01,NN,,,2014-06-30T14:05:15,false,3,LA FRAISSINEA,,,,RN 205,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2013-12-08,F,LE REFUGE DU PERE JULES,,,,47.78C,NAFRev2,N,,,0,,,,,,
448441550,00010,44844155000010,O,2003-02-10,NN,,,2009-06-27T10:51:59,true,3,,4,,PL,CHAMPAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.3A,NAFRev1,O,7.131092,44.064149,0.78,interpolation,4 Place du Champas 06420 Rimplas,,G,2 PLACE DU CHAMPAS,
489543603,00026,48954360300026,O,2008-07-01,,,4932ZA,2022-10-04T04:12:39,false,2,BOUISSIERA LOTISSEMENT NUM 16,,,QUA,SERRES LES ZUORTS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
492305966,00011,49230596600011,O,2006-10-01,,,,2008-12-06T05:29:45,false,3,,1,,CHE,DU CALATA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2008-09-21,F,RIMPLAS MULTIS SERVICES,,,,43.99C,NAFRev2,N,7.131097,44.064532,0.69,street,Chemin du Calata 06420 Rimplas,06102_0014,G,CHEMIN DU CALATA,
492305966,00029,49230596600029,O,2008-09-21,NN,,4399CZ,2023-01-19T08:36:43,true,9,,2,,RUE,GRANGES,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,43.99C,NAFRev2,N,7.131013,44.064319,0.71,street,Rue des Granges 06420 Rimplas,06102_0036,G,RUE DES GRANGES,
493668289,00025,49366828900025,O,2014-07-01,,,,2022-04-05T04:13:56,false,2,,3,,RUE,SAINT HONORAT,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.31Z,NAFRev2,N,7.131365,44.06381,0.93,housenumber,3 Rue Saint-Honorat 06420 Rimplas,06102_0067_00003,G,3 RUE SAINT HONORAT,
493668289,00033,49366828900033,O,2022-04-04,,,4331ZB,2022-04-05T04:13:56,true,1,,6,,RUE,DE L'ESTRE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,43.31Z,NAFRev2,N,7.131194,44.06351,0.93,housenumber,6 Rue de l'Estre 06420 Rimplas,06102_0026_00006,G,6 RUE DE L ESTRE,
494330350,00013,49433035000013,O,2007-01-11,NN,,,2009-06-27T13:49:04,true,5,RN 2205,,,,LA FRAISSINEA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,47.29Z,NAFRev2,N,7.118652,44.058519,0.93,locality,La Fraissinea 06420 Rimplas,06102_62gkq2,G,LA FRAISSINEA,
498552967,00032,49855296700032,O,2023-03-01,,,,2023-03-04T12:53:25,true,1,,1,,PL,DU CHAMPAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2023-03-01,A,LE POUS CAFE,,,LE POUS CAFE,56.10A,NAFRev2,O,7.131075,44.06413,0.82,housenumber,1 Place du Champas 06420 Rimplas,06102_0019_00001,G,1 PLACE DU CHAMPAS,
504406869,00025,50440686900025,O,2013-10-01,,,,2021-02-23T14:17:06,true,1,,5,,CHE,DES CANEBIERS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,7.130406,44.064198,0.74,street,Chemin des Canebiers 06420 Rimplas,06102_0016,G,CHEMIN DES CANEBIERS,
504861790,00021,50486179000021,O,2017-04-01,,,1085ZZ,2021-04-13T11:18:28,true,2,,9,,,RTE DU SERRE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,LE P'TIT PANIER MONTAGNARD,56.10C,NAFRev2,N,5.3174042,44.9178355,0.75,poi.track,Route Forestière du Serre de Montué (Chemin) Bouvante,https://osm.org/way/87349033,G,,
508822970,00010,50882297000010,O,2008-01-31,,,,2008-11-04T16:17:32,true,1,HOTEL DE VILLE,3,,,PROMENADE SAINT ROCH,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,94.99Z,NAFRev2,N,7.131626,44.06379,0.93,housenumber,3 Promenade Saint-Roch 06420 Rimplas,06102_0071_00003,G,3 PROMENADE SAINT ROCH,
511746836,00010,51174683600010,O,2009-02-24,,,,2009-04-09T15:51:57,true,1,MAIRIE DE RIMPLAS,3,,PRO,ST ROCH,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,94.99Z,NAFRev2,N,7.131626,44.06379,0.67,housenumber,3 Promenade Saint-Roch 06420 Rimplas,06102_0071_00003,G,3 PROMENADE SAINT ROCH,
518041264,00012,51804126400012,O,2009-11-13,NN,,,2018-09-29T12:33:08,true,3,,4,,PL,DU CHAMPAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2016-09-27,F,LE POUS' CAFE,,,,56.10A,NAFRev2,O,7.131092,44.064149,0.82,interpolation,4 Place du Champas 06420 Rimplas,,G,2 PLACE DU CHAMPAS,
518691969,00019,51869196900019,O,2009-07-07,NN,,,2013-05-18T03:56:43,true,3,,4,,PL,DU CHAMPAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2011-05-29,A,,,,,94.99Z,NAFRev2,N,7.131092,44.064149,0.82,interpolation,4 Place du Champas 06420 Rimplas,,G,2 PLACE DU CHAMPAS,
522767946,00018,52276794600018,O,2010-05-01,,,,2013-07-02T03:53:17,true,2,,6,,PL,DE L EGLISE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.59A,NAFRev2,N,7.131163,44.063772,0.82,housenumber,6 Place de l'Eglise 06420 Rimplas,06102_0025_00006,G,6 PLACE DE L EGLISE,
522767946,00026,52276794600026,O,2013-05-15,,,,2013-07-02T03:53:17,false,2,CHALET STELLA ALPINA,3,,RTE,DE LA MADELEINE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.60Z,NAFRev2,N,7.130474,44.063468,0.76,street,Route de la Madeleine 06420 Rimplas,06102_0046,G,ROUTE DE LA MADELEINE,
539943563,00012,53994356300012,O,2012-02-11,,,,2013-12-29T03:20:03,true,2,,1,,CHE,DU CANEBIER,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2013-04-09,F,L'HOSTELLERIE DE RIMPLAS,,,,55.10Z,NAFRev2,N,7.130741,44.063896,0.63,housenumber,1 Chemin des Canebiers 06420 Rimplas,06102_0016_00001,G,1 CHEMIN DES CANEBIERS,
790101075,00014,79010107500014,O,2012-12-14,NN,,,2020-03-09T08:33:16,true,2,,1,,RLE,DE LA TREILLE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,58.19Z,NAFRev2,N,7.131168,44.064259,0.74,locality,Rue de la Treille 06420 Rimplas,06102_0083,G,RUE DE LA TREILLE,
790174627,00014,79017462700014,O,2012-12-14,NN,,,2019-04-16T09:34:34,false,3,,3,,RUE,ST HONORAT,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2019-03-05,F,POUR VOUS AVEC VOUS,,,,46.49Z,NAFRev2,O,7.131365,44.06381,0.82,housenumber,3 Rue Saint-Honorat 06420 Rimplas,06102_0067_00003,G,3 RUE SAINT HONORAT,
790413165,00016,79041316500016,O,2013-01-10,,,,2016-12-06T13:23:43,false,2,,4,,PL,DE L'EGLISE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,7.131153,44.063819,0.82,housenumber,4 Place de l'Eglise 06420 Rimplas,06102_0025_00004,G,4 PLACE DE L EGLISE,
792750838,00015,79275083800015,O,2013-04-09,02,2020,,2022-08-29T09:50:26,true,4,,1,,CHE,DES CANEBIERS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-10-31,F,L'HOSTELLERIE DE RIMPLAS,,,,55.10Z,NAFRev2,N,7.130741,44.063896,0.84,housenumber,1 Chemin des Canebiers 06420 Rimplas,06102_0016_00001,G,1 CHEMIN DES CANEBIERS,
794716019,00011,79471601900011,O,1998-07-28,,,,2013-08-08T11:07:37,true,1,,,,,MAIRIE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,1998-07-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804247559,00029,80424755900029,O,2017-07-01,,,4312AZ,2022-03-08T03:40:37,true,1,,2,,RUE,DES GRANGES,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.12A,NAFRev2,N,7.131013,44.064319,0.83,street,Rue des Granges 06420 Rimplas,06102_0036,G,RUE DES GRANGES,
808183974,00019,80818397400019,O,2014-07-03,,,,2014-12-04T16:55:27,true,1,MAIRIE,3,,,PROMENADE SAINT ROCH,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,93.29Z,NAFRev2,N,7.131626,44.06379,0.93,housenumber,3 Promenade Saint-Roch 06420 Rimplas,06102_0071_00003,G,3 PROMENADE SAINT ROCH,
812847937,00016,81284793700016,O,2015-01-16,,,,2015-07-31T10:32:10,true,1,CHALET STELLA ALPINA,3,,RTE,DE LA MADELEINE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,93.29Z,NAFRev2,N,7.130474,44.063468,0.76,street,Route de la Madeleine 06420 Rimplas,06102_0046,G,ROUTE DE LA MADELEINE,
814312955,00010,81431295500010,O,2015-10-08,,,,2015-10-26T16:05:41,true,1,MAIRIE,3,,,PROMENADE ST ROCH,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,93.12Z,NAFRev2,N,7.131626,44.06379,0.84,housenumber,3 Promenade Saint-Roch 06420 Rimplas,06102_0071_00003,G,3 PROMENADE SAINT ROCH,
820742534,00010,82074253400010,O,2016-05-25,,,,2023-06-27T03:33:40,true,1,,2,,RUE,DU DESSOUS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,68.20B,NAFRev2,N,7.130918,44.063763,0.78,housenumber,2 Rue de Dessous 06420 Rimplas,06102_0023_00002,G,2 RUE DE DESSOUS,
822314605,00012,82231460500012,O,2016-09-05,01,2020,,2022-08-29T10:13:11,false,4,,4,,PL,DU CHAMPAS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-07-01,F,POUS'CAFE,,,,56.30Z,NAFRev2,O,7.131092,44.064149,0.82,interpolation,4 Place du Champas 06420 Rimplas,,G,2 PLACE DU CHAMPAS,
822455010,00022,82245501000022,O,2021-01-01,,,,2022-12-07T14:32:54,true,1,,,,,QUARTIER LA GARDIAVOLA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DE RIMPLAS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
822455010,00030,82245501000030,O,2022-09-30,,,,2022-12-07T14:33:21,false,2,,1,,CHE,DU CALATA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,CHARAFI,47.78C,NAFRev2,N,7.131097,44.064532,0.69,street,Chemin du Calata 06420 Rimplas,06102_0014,G,CHEMIN DU CALATA,
834656738,00020,83465673800020,O,2021-07-31,,,,2023-05-03T03:49:53,true,1,LE PLEIN SOLEIL BAT 1 ESC 1,,,,LOTISSEMENT DES ZUORTS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.22A,NAFRev2,N,7.131425,44.064813,0.48,street,Chemin des Zuorts 06420 Rimplas,06102_0099,G,CHEMIN DES ZUORTS,
839106168,00017,83910616800017,O,2018-03-06,,,,2020-07-02T10:13:56,true,1,CHALET STELLA ALPINA,3,,RTE,DE LA MADELEINE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,94.99Z,NAFRev2,N,7.130474,44.063468,0.76,street,Route de la Madeleine 06420 Rimplas,06102_0046,G,ROUTE DE LA MADELEINE,
849172077,00026,84917207700026,O,2021-09-01,,,,2021-11-06T03:45:51,true,1,,1,,RUE,PRINCIPALE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,7.131147,44.063853,0.93,housenumber,1 Rue Principale 06420 Rimplas,06102_0059_00001,G,1 RUE PRINCIPALE,
887637635,00012,88763763500012,O,2020-07-14,,,,2020-07-29T12:33:05,true,1,,,,,RN 2205 QUARTIER LA FRASSINEA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
889260667,00015,88926066700015,O,2017-04-05,,,,2020-09-24T09:01:28,true,1,MAIRIE DE RIMPLAS,3,,,PROMENADE SAINT ROCH,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,94.99Z,NAFRev2,N,7.131626,44.06379,0.93,housenumber,3 Promenade Saint-Roch 06420 Rimplas,06102_0071_00003,G,3 PROMENADE SAINT ROCH,
898412648,00013,89841264800013,O,2021-04-20,,,,2023-05-05T08:45:50,true,3,,1,,CHE,DES CANEBIERS,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2023-03-17,A,L'HOSTELLERIE DE RIMPLAS,,,,56.10A,NAFRev2,O,7.130741,44.063896,0.84,housenumber,1 Chemin des Canebiers 06420 Rimplas,06102_0016_00001,G,1 CHEMIN DES CANEBIERS,
901516120,00010,90151612000010,O,2021-08-01,,,1039AP,2021-07-27T10:55:31,true,1,,1,,RLE,DE LA TREILLE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,SOBAL-J,10.39A,NAFRev2,N,7.131168,44.064259,0.74,locality,Rue de la Treille 06420 Rimplas,06102_0083,G,RUE DE LA TREILLE,
903449254,00015,90344925400015,O,2021-09-01,,,,2021-09-25T08:35:10,true,1,,1,,RUE,PRINCIPALE,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,D.M. AGENCY,90.03A,NAFRev2,N,7.131147,44.063853,0.93,housenumber,1 Rue Principale 06420 Rimplas,06102_0059_00001,G,1 RUE PRINCIPALE,
911378495,00020,91137849500020,O,2021-03-05,,,,2022-03-16T04:11:10,false,1,,,,,LIEU DIT LA VAOUTA,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.32A,NAFRev2,N,7.130474,44.063468,0.36,street,Route de la Madeleine 06420 Rimplas,06102_0046,G,ROUTE DE LA MADELEINE,
918442427,00012,91844242700012,O,2022-08-16,,,,2022-09-03T14:57:15,true,1,RESIDENCE LE PLEIN SOLEIL,,,CHE,DES ZUORTS ,06420,RIMPLAS,,,06102,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,70.10Z,NAFRev2,N,7.131425,44.064813,0.81,street,Chemin des Zuorts 06420 Rimplas,06102_0099,G,CHEMIN DES ZUORTS,
