siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401642,00017,21040164200017,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.834349,44.019502,0.33,street,Chemin de la Colle 04230 Revest-Saint-Martin,04164_dhplm4,D,CHEMIN DE LA COLLE,
210401642,00025,21040164200025,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210401642,00033,21040164200033,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401642,00041,21040164200041,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210401642,00058,21040164200058,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260401559,00018,26040155900018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.834349,44.019502,0.33,street,Chemin de la Colle 04230 Revest-Saint-Martin,04164_dhplm4,G,CHEMIN DE LA COLLE,
260403126,00014,26040312600014,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
302119128,00015,30211912800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RAFFINS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,5.820408,44.017588,0.39,street,Chemin Les Parinnes 04230 Revest-Saint-Martin,04164_lh5pn3,G,CHEMIN LES PARINNES,
302281936,00013,30228193600013,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES GENETS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,5.829642,44.019842,0.75,street,Chemin des Genêts 04230 Revest-Saint-Martin,04164_vvcrch,G,CHEMIN DES GENETS,
312512759,00027,31251275900027,O,1985-11-14,NN,,4312BA,2019-11-14T14:00:14,false,4,,,,,QUARTIER DE LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,5.827949,44.01698,0.63,street,Route de la Blache 04230 Revest-Saint-Martin,04164_e1yt23,G,ROUTE DE LA BLACHE,
314568460,00021,31456846000021,O,2000-10-06,NN,,,2019-11-14T14:00:14,false,4,,,,,LA COMBE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.812166,44.024604,0.9,street,Chemin de la Combe 04230 Revest-Saint-Martin,04164_926isk,G,CHEMIN DE LA COMBE,
316382977,00031,31638297700031,O,1994-10-07,NN,,4312AZ,2023-10-02T19:43:43,true,2,,,,,VAUCHIERE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,,,,5.833944,44.018809,0.64,street,Chemin de Varchière 04230 Revest-Saint-Martin,04164_0lm6ap,G,CHEMIN DE VARCHIERE,
318166659,00017,31816665900017,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
322185869,00011,32218586900011,O,1981-06-01,,,,2019-11-14T14:00:14,true,4,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
328695473,00012,32869547300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE JAS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,6.1541682,44.694569,0.89,poi.track,Le Jas (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/277246472,G,,
343840773,00018,34384077300018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,54.09,NAP,N,,,0,,,,,,
352190573,00035,35219057300035,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HAMEAU ST MARTIN,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,72.2C,NAFRev1,N,5.826298,44.011181,0.6,street,Impasse du Château 04230 Revest-Saint-Martin,04164_iainlq,G,IMPASSE DU CHATEAU,
379842941,00013,37984294100013,O,1990-10-01,NN,,,2019-11-14T14:00:14,true,2,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,,,,,,0,,,,,,
384229068,00018,38422906800018,O,1991-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE RAFFIN,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.834349,44.019502,0.37,street,Chemin de la Colle 04230 Revest-Saint-Martin,04164_dhplm4,G,CHEMIN DE LA COLLE,
389342130,00017,38934213000017,O,1992-08-18,NN,,,2022-12-12T19:42:06,true,3,,,,,LIEU DIT CABANNE ESPINELLI,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.833393,44.017943,0.43,street,Chemin de la Cabanne 04230 Revest-Saint-Martin,04164_0001,G,CHEMIN DE LA CABANNE,
389571936,00027,38957193600027,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,LE REVEST,,,,LE VILLAGE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.834349,44.019502,0.5,street,Chemin de la Colle 04230 Revest-Saint-Martin,04164_dhplm4,D,CHEMIN DE LA COLLE,
390364842,00018,39036484200018,O,1993-02-01,NN,,,2019-11-14T14:00:14,true,4,LES RAFFINS,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.820408,44.017588,0.39,street,Chemin Les Parinnes 04230 Revest-Saint-Martin,04164_lh5pn3,D,CHEMIN LES PARINNES,
390514800,00023,39051480000023,P,2005-01-01,,,,2021-02-23T11:16:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REVEST-SAINT-MARTIN,,[ND],04164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
391300001,00016,39130000100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE HAMEAU ST MARTIN,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,5.826554,44.011324,0.53,street,Traverse Haut Saint Martin 04230 Revest-Saint-Martin,04164_7bwc2y,G,TRAVERSE HAUT SAINT MARTIN,
391699261,00023,39169926100023,O,2005-06-01,,,1419ZE,2021-02-23T11:17:32,true,2,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
393299797,00018,39329979700018,O,1993-11-16,NN,,,2019-11-14T14:00:14,true,3,,,,,PIECHABERT,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400028445,00015,40002844500015,O,1995-03-01,,,,2019-11-14T14:00:14,true,4,LE COULET,1,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
402715478,00010,40271547800010,O,1995-06-12,NN,,,2019-11-14T14:00:14,true,3,,,,,LIEU-DIT CABANNE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.833393,44.017943,0.9,street,Chemin de la Cabanne 04230 Revest-Saint-Martin,04164_0001,G,CHEMIN DE LA CABANNE,
403200348,00015,40320034800015,O,1996-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403690548,00017,40369054800017,O,1996-01-02,NN,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1A,NAF1993,N,5.833416,44.019602,0.55,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
404771701,00012,40477170100012,O,1996-04-10,NN,,,2019-11-14T14:00:14,true,4,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405155060,00024,40515506000024,O,2002-03-06,NN,,,2019-11-14T14:00:14,false,5,,,,HAM,ST MARTIN,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,90.01Z,NAFRev2,O,5.82703,44.011132,0.82,street,Route de Saint Martin 04230 Revest-Saint-Martin,04164_smioib,G,ROUTE DE SAINT MARTIN,
408638229,00018,40863822900018,O,1994-05-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
421141839,00017,42114183900017,O,1985-04-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RAFFINS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.820408,44.017588,0.39,street,Chemin Les Parinnes 04230 Revest-Saint-Martin,04164_lh5pn3,G,CHEMIN LES PARINNES,
421141847,00010,42114184700010,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BAS ST MARTIN,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,5.82703,44.011132,0.61,street,Route de Saint Martin 04230 Revest-Saint-Martin,04164_smioib,G,ROUTE DE SAINT MARTIN,
429894066,00035,42989406600035,O,2017-07-01,,,4312AZ,2021-02-23T11:49:39,true,2,,,,,BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,47.78B,NAFRev2,N,5.833416,44.019602,0.9,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
432068831,00010,43206883100010,O,2000-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RAFFINS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.820408,44.017588,0.39,street,Chemin Les Parinnes 04230 Revest-Saint-Martin,04164_lh5pn3,G,CHEMIN LES PARINNES,
434362406,00036,43436240600036,O,2003-06-18,NN,,,2019-11-14T14:00:14,false,3,,,,,LE COULET LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,,,,5.833416,44.019602,0.47,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
438705204,00024,43870520400024,O,2002-07-03,NN,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU ST MARTIN HAUT,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,52.6E,NAFRev1,,5.826554,44.011324,0.59,street,Traverse Haut Saint Martin 04230 Revest-Saint-Martin,04164_7bwc2y,G,TRAVERSE HAUT SAINT MARTIN,
438705204,00032,43870520400032,O,2003-05-18,NN,,,2019-11-14T14:00:14,false,2,,,,,HAMEAU ST MARTIN HAUT,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,,,,5.826554,44.011324,0.59,street,Traverse Haut Saint Martin 04230 Revest-Saint-Martin,04164_7bwc2y,G,TRAVERSE HAUT SAINT MARTIN,
441126307,00038,44112630700038,P,2020-10-22,,,,2021-02-23T13:22:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REVEST-SAINT-MARTIN,,[ND],04164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
450016068,00014,45001606800014,O,2003-09-15,01,2021,4312BA,2023-11-30T10:18:40,true,9,,,,,HAM LE VIEUX REVEST,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,ETP - PALLA FABRICE,43.12A,NAFRev2,O,5.836039,44.022348,0.53,street,Chemin de l'Asseroux 04230 Revest-Saint-Martin,04164_fb5c8o,G,CHEMIN DE L ASSEROUX,
450016068,00022,45001606800022,O,2022-05-09,,,,2022-06-04T13:03:02,false,1,,,,,LE VILLAGE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477739320,00026,47773932000026,O,2012-06-01,NN,,,2021-07-23T19:49:17,true,4,LA KALLISTE,,,HAM,LE VIEUX REVEST,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.836039,44.022348,0.53,street,Chemin de l'Asseroux 04230 Revest-Saint-Martin,04164_fb5c8o,G,CHEMIN DE L ASSEROUX,
478567639,00016,47856763900016,O,2004-09-08,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
490708369,00015,49070836900015,O,2006-03-23,,,,2019-11-14T14:00:14,true,2,,,,,LE JAS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.1541682,44.694569,0.89,poi.track,Le Jas (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/277246472,G,,
493351126,00039,49335112600039,O,2014-03-20,,,,2021-06-08T11:14:35,false,3,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,47.89Z,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
500215942,00011,50021594200011,O,2007-09-03,,,,2019-11-14T14:00:14,false,3,,,,,LES GENETS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,N,5.829642,44.019842,0.75,street,Chemin des Genêts 04230 Revest-Saint-Martin,04164_vvcrch,G,CHEMIN DES GENETS,
503433666,00024,50343366600024,O,2013-06-20,,,,2019-11-14T14:00:14,false,2,,,,,LES ESSOURS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,68.20B,NAFRev2,N,5.827471,44.009951,0.77,street,Traverse des Essours 04230 Revest-Saint-Martin,04164_e6rbm0,G,TRAVERSE DES ESSOURS,
504540659,00019,50454065900019,O,2008-06-15,,,,2019-11-14T14:00:14,true,1,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.13Z,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
524503307,00018,52450330700018,O,2010-08-16,,,,2019-11-14T14:00:14,false,2,,,,,LES GENETS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,71.12B,NAFRev2,N,5.829642,44.019842,0.75,street,Chemin des Genêts 04230 Revest-Saint-Martin,04164_vvcrch,G,CHEMIN DES GENETS,
524513793,00082,52451379300082,O,2015-02-15,,,,2019-11-14T14:00:14,false,2,,,,,CARRIERE DE CORRAINE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2016-01-12,F,CENTRALE PV DE REVEST SAINT-MARTIN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532762093,00013,53276209300013,O,2011-05-09,,,,2019-11-14T14:00:14,true,2,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
533595500,00018,53359550000018,P,2011-07-14,,,,2023-04-17T10:02:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REVEST-SAINT-MARTIN,,[ND],04164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
533690335,00013,53369033500013,O,2011-07-19,,,,2019-11-14T14:00:14,true,2,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.41Z,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
538815390,00017,53881539000017,O,2001-09-05,,,,2019-11-14T14:00:14,false,2,LE REVEST,,,,VIEUX VILLAGE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,85.51Z,NAFRev2,O,5.834349,44.019502,0.42,street,Chemin de la Colle 04230 Revest-Saint-Martin,04164_dhplm4,D,CHEMIN DE LA COLLE,
538862657,00037,53886265700037,O,2020-01-01,,,,2022-01-03T09:01:29,true,2,,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
539080853,00028,53908085300028,O,2015-03-21,,,,2020-02-11T11:43:33,false,2,,,,,LE VIEUX VILLAGE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,59.11B,NAFRev2,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
750243867,00025,75024386700025,O,2013-06-03,,,4399DA,2021-02-23T16:04:54,true,1,,,,,LES ESSOURS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,ENTREPRISE COMETTO,43.99D,NAFRev2,N,5.827471,44.009951,0.77,street,Traverse des Essours 04230 Revest-Saint-Martin,04164_e6rbm0,G,TRAVERSE DES ESSOURS,
753967447,00289,75396744700289,O,2021-11-17,,,,2021-11-21T03:52:14,false,1,,,,,COURDEIRAUX,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
775549587,00019,77554958700019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,63.04,NAP,N,,,0,,,,,,
792890261,00011,79289026100011,O,2013-05-01,01,2021,,2023-11-30T10:52:32,true,1,,,,,LA GRANGE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
793549585,00024,79354958500024,O,2021-12-15,,,,2022-02-03T03:37:30,true,1,,75,,CHE,DE VARCHIERE HAMEAU DE LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,5.834106,44.018915,0.51,housenumber,75 Chemin de Varchière 04230 Revest-Saint-Martin,04164_0lm6ap_00075,G,75 CHEMIN DE VARCHIERE,
811373307,00016,81137330700016,O,2015-03-20,,,,2019-11-14T14:00:14,true,1,,,,LD,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
829265354,00011,82926535400011,O,1999-10-25,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,1999-10-25,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
838532109,00017,83853210900017,O,2018-03-27,,,,2020-07-02T12:09:13,true,3,LA BLACHE,,,,LA BLACHE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,90.03B,NAFRev2,N,5.833416,44.019602,0.91,street,Traverse la Blache 04230 Revest-Saint-Martin,04164_dela49,G,TRAVERSE LA BLACHE,
841222367,00010,84122236700010,P,2018-07-14,,,,2021-07-21T09:32:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REVEST-SAINT-MARTIN,,[ND],04164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
844525543,00022,84452554300022,O,2019-11-12,,,4520AA,2022-09-26T20:20:31,true,2,LE VILLAGE,,,,LES RAFFINS,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,5.820408,44.017588,0.39,street,Chemin Les Parinnes 04230 Revest-Saint-Martin,04164_lh5pn3,G,CHEMIN LES PARINNES,
921289591,00031,92128959100031,O,2022-11-17,,,,2022-11-23T09:36:48,false,1,,,,,COURDEIRAUX,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
978982981,00018,97898298100018,O,2023-08-28,,,,2023-12-20T08:36:09,true,2,LIEU-DIT LA BLACHE,156,,CHE,DE LA CABANNE,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2023-12-18,A,,,,,90.02Z,NAFRev2,O,5.833768,44.017866,0.85,housenumber,156 Chemin de la Cabanne 04230 Revest-Saint-Martin,04164_0001_00156,G,156 CHEMIN DE LA CABANNE,
980207393,00011,98020739300011,P,2023-10-01,,,,2023-10-09T11:00:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REVEST-SAINT-MARTIN,,[ND],04164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
982174062,00017,98217406200017,O,2023-11-15,,,,2023-12-08T10:00:38,true,1,HAMEAU DE LA BLACHE,6,,CHE,DU COULET,04230,REVEST-SAINT-MARTIN,,,04164,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,GREEN SPOON,56.21Z,NAFRev2,N,5.833042,44.019822,0.82,housenumber,6 Chemin du Coulet 04230 Revest-Saint-Martin,04164_i0sym0_00006,G,6 CHEMIN DU COULET,
