siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012599,00011,20001259900011,O,1969-01-03,,,,2008-01-11T13:41:37,true,1,,,,,,98840,PAITA,,BP 7,98821,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012599,00029,20001259900029,O,1969-07-31,,,,2008-03-07T10:31:22,false,1,,,,,PAITA 1,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE HEINRICH OHLEN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00037,20001259900037,O,1969-07-31,,,,2008-03-07T11:14:14,false,1,,,,,AERODROME DE TONTOUTA,98840,PAITA,,BP 16,98821,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE DE TONTOUTA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00045,20001259900045,O,1984-09-01,,,,2008-03-13T10:12:07,false,1,,,,,VILLAGE,98840,PAITA,,BP 115,98821,,,,,,,,,,,,,,,,,,,1984-09-01,A,ECOLE PRIMAIRE 2 JAMES PADDON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00052,20001259900052,O,2001-02-26,,,,2021-02-23T10:29:03,false,1,,,,,,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2001-02-26,A,ECOLE ELEMENTAIRE LES SCHEFFLERAS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00060,20001259900060,O,2002-02-21,,,,2008-03-13T14:17:14,false,1,,,,,LA TAMOA,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2002-02-21,A,ECOLE ELEMENTAIRE LA TAMOA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00078,20001259900078,O,1978-03-01,,,,2008-03-17T11:08:16,false,1,,,,RTE,DE LA MAIRIE,98840,PAITA,,BP 20,98821,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE LES PALMIERS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012599,00086,20001259900086,O,1990-09-01,,,,2008-03-18T10:54:30,false,1,,,,,LOT KARENGA,98840,PAITA,,BP 141,98821,,,,,,,,,,,,,,,,,,,1990-09-01,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012599,00094,20001259900094,O,2007-02-22,,,,2008-03-18T11:31:36,false,1,,,,,,98840,PAITA,,BP 125,98821,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE MATERNELLE SCHEFFLERAS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012599,00102,20001259900102,O,2003-10-23,,,,2016-04-18T09:48:46,false,2,MAIRIE,,,,,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2015-12-31,F,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012599,00110,20001259900110,O,2011-12-26,,,,2021-02-23T10:29:03,false,1,,,,RTE,TERRITORIALE 1,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2011-12-26,A,BA DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200012599,00128,20001259900128,O,2011-12-26,,,,2016-04-18T09:49:45,false,2,,,,RTE,TERRITORIALE 1,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA SERVICE DU TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
200014330,00019,20001433000019,O,2002-02-11,,,,2008-02-19T14:04:18,true,1,,,,RTE,TERRITORIALE N 1 GADJI,98840,PAITA,,BP 83,98821,,,,,,,,,,,,,,,,,,,2002-02-11,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200031219,00013,20003121900013,O,1999-11-30,,,,2012-02-02T13:33:48,true,1,,,,,PORT LAGUERRE,98840,PAITA,,BP 73,98821,,,,,,,,,,,,,,,,,,,1999-11-30,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
200045995,00012,20004599500012,O,2010-02-17,,,,2014-03-18T09:42:38,true,1,,,,,ONDEMIA,98840,PAITA,,BP 82,98821,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
489986893,00027,48998689300027,O,2006-08-11,,,,2021-02-23T13:55:29,true,2,,,,,VILLA 17,98840,PAITA,,BP 25,98821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
800039513,00018,80003951300018,O,1999-09-17,,,,2014-01-30T11:34:03,true,1,,,,,PORT LAGUERRE,98840,PAITA,,BP 73,98821,,,,,,,,,,,,,,,,,,,1999-09-17,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
