id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352791,2021-05-03,000001,Vente,20000,,,BOCHET,B002,25250,25093,Bretigney,25,,,25093000ZA0126,,,,,,,,,,,,,0,,,,,P,prés,,,2079,6.636723,47.487946
2021-352791,2021-05-03,000001,Vente,20000,,,BOCHET,B002,25250,25093,Bretigney,25,,,25093000ZA0126,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.636723,47.487946
2021-352791,2021-05-03,000001,Vente,20000,,,BOCHET,B002,25250,25093,Bretigney,25,,,25093000ZA0128,,,,,,,,,,,,,0,,,,,S,sols,,,1814,6.636836,47.488271
2021-352791,2021-05-03,000001,Vente,20000,,,BOCHET,B002,25250,25093,Bretigney,25,,,25093000ZA0130,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.637047,47.488456
2021-354479,2021-10-15,000001,Vente,399780,6,,IMP DES VERGERS,0300,25250,25093,Bretigney,25,,,25093000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.635055,47.484707
2021-354479,2021-10-15,000001,Vente,399780,6,,IMP DES VERGERS,0300,25250,25093,Bretigney,25,,,25093000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3941,6.635055,47.484707
2021-354479,2021-10-15,000001,Vente,399780,6,,IMP DES VERGERS,0300,25250,25093,Bretigney,25,,,25093000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3941,6.635055,47.484707
2021-354479,2021-10-15,000001,Vente,399780,6,,IMP DES VERGERS,0300,25250,25093,Bretigney,25,,,25093000ZA0088,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,6.635055,47.484707
2021-354479,2021-10-15,000001,Vente,399780,6,,IMP DES VERGERS,0300,25250,25093,Bretigney,25,,,25093000ZA0088,,,,,,,,,,,,,0,1,Maison,184,5,P,prés,,,3941,6.635055,47.484707
2021-354479,2021-10-15,000001,Vente,399780,6,,IMP DES VERGERS,0300,25250,25093,Bretigney,25,,,25093000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.635055,47.484707
