siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312492085,00013,31249208500013,O,,NN,,,2019-01-14T10:17:25,true,1,,,,,,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325480911,00032,32548091100032,O,,NN,,,2019-01-14T10:17:25,true,1,,,,,LE CALVAIRE,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6E,NAF1993,N,-1.327183,49.3743,0.71,street,Rue du Calvaire 50480 Sainte-Mère-Église,50103_0009,G,RUE DU CALVAIRE,
337647853,00015,33764785300015,O,,,,,2019-01-14T10:17:25,true,1,,,,,BOURG,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.71,NAP,N,,,0,,,,,,
343175527,00013,34317552700013,O,,NN,,,2019-01-14T10:17:25,true,1,,,,,LE GRAND HAMEAU,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,N,-1.328303,49.37417,0.78,street,Rue du Grand Hameau 50480 Sainte-Mère-Église,50103_0004,G,RUE DU GRAND HAMEAU,
381803337,00017,38180333700017,O,,,,,2019-01-14T10:17:25,true,1,,,,,VILLAGE ETURVILLE,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,-1.307647,49.374342,0.5,street,Rue d’Eturville 50480 Sainte-Mère-Église,50103_0003,G,RUE D ETURVILLE,
391958246,00012,39195824600012,O,1993-08-01,,,,2019-01-14T10:17:25,true,1,,,,,LE PETIT HAMEAU,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.1A,NAF1993,N,-1.332805,49.373697,0.92,street,Le Petit Hameau (Carquebut) 50480 Sainte-Mère-Église,50103_B109,G,LE PETIT HAMEAU,CARQUEBUT
401401047,00014,40140104700014,O,1995-07-04,NN,,,2019-01-14T10:17:25,true,1,,,,,LE GRAND HAMEAU,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,-1.328303,49.37417,0.78,street,Rue du Grand Hameau 50480 Sainte-Mère-Église,50103_0004,G,RUE DU GRAND HAMEAU,
430951699,00015,43095169900015,O,1987-01-01,NN,,,2019-01-14T10:17:25,true,1,,,,,,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
632642179,00014,63264217900014,O,,,,,2019-01-14T10:17:25,true,1,,,,,,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
642643894,00016,64264389400016,O,,,,,2019-01-14T10:17:25,true,1,,,,,,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
702640848,00017,70264084800017,O,,NN,,,2019-01-14T10:17:25,true,1,,,,,BOURG,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
722640083,00019,72264008300019,O,,,,,2019-01-14T10:17:25,true,1,,,,,LES FORGES,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
780869087,00012,78086908700012,O,,NN,,,2019-01-14T10:17:25,true,1,,,,,LE CALVAIRE,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,62.11,NAP,N,-1.327183,49.3743,0.71,street,Rue du Calvaire 50480 Sainte-Mère-Église,50103_0009,G,RUE DU CALVAIRE,
780869095,00015,78086909500015,O,,NN,,,2019-01-14T10:17:25,true,1,,,,,VIL DU PORT,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.337194,49.368283,0.54,street,Rue du Port 50480 Sainte-Mère-Église,50103_0008,G,RUE DU PORT,
780869103,00017,78086910300017,O,,NN,,,2019-01-14T10:17:25,true,1,,,,,,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780869111,00010,78086911100010,O,,,,,2019-01-14T10:17:25,true,1,,,,LD,LE PETIT HAMEAU,50480,CARQUEBUT,,,50103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.332805,49.373697,0.92,street,Le Petit Hameau (Carquebut) 50480 Sainte-Mère-Église,50103_B109,G,LE PETIT HAMEAU,CARQUEBUT
