id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197802,2021-02-09,000001,Vente,76000,27,,RUE DES BORDEAUX,0044,72200,72022,Le Bailleul,72,,,72022000ZP0124,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,359,-0.154656,47.767264
2021-1197809,2021-01-27,000001,Vente,7886,,,LE CHAMP DES BOIS,B184,72200,72022,Le Bailleul,72,,,72022000ZE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14190,-0.192446,47.792082
2021-1197809,2021-01-27,000001,Vente,7886,,,LE CHAMP DES BOIS,B184,72200,72022,Le Bailleul,72,,,72022000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,-0.19109,47.791827
2021-1197968,2021-02-05,000001,Vente,274840,5123,,LES PETITES NEILLIERES,B781,72200,72022,Le Bailleul,72,,,72022000YE0010,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2657,-0.175512,47.780744
2021-1197968,2021-02-05,000001,Vente,274840,5123,,LES PETITES NEILLIERES,B781,72200,72022,Le Bailleul,72,,,72022000YE0010,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,20933,-0.175512,47.780744
2021-1198210,2021-02-11,000001,Vente,40000,5096,,LA VIEILLERE,C062,72200,72022,Le Bailleul,72,,,72022000YC0014,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1720,-0.205313,47.786493
2021-1199406,2021-03-10,000001,Vente,55000,2,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000ZR0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-0.161105,47.767557
2021-1199406,2021-03-10,000001,Vente,55000,2,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000ZR0275,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,740,-0.161105,47.767557
2021-1199406,2021-03-10,000001,Vente,55000,2,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000ZR0275,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,740,-0.161105,47.767557
2021-1199406,2021-03-10,000001,Vente,55000,2,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000ZR0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-0.161105,47.767557
2021-1199425,2021-03-15,000001,Vente,91000,5,,RUE DU BOURG JOLY,0045,72200,72022,Le Bailleul,72,,,72022000AB0306,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,837,-0.161682,47.769268
2021-1199425,2021-03-15,000001,Vente,91000,,,LA COUTURE,B337,72200,72022,Le Bailleul,72,,,72022000YI0060,,,,,,,,,,,,,0,,,,,T,terres,,,6583,-0.161974,47.769347
2021-1199646,2021-03-25,000001,Vente,86000,24,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0116,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,230,-0.158693,47.767278
2021-1199705,2021-03-25,000001,Vente,122000,11,,RUE DE LA VARENNE,0190,72200,72022,Le Bailleul,72,,,72022000ZP0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,720,-0.155526,47.767058
2021-1200141,2021-04-02,000001,Vente,500,,,LE CHATEAU DES LANDES,B266,72200,72022,Le Bailleul,72,,,72022000YM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3944,-0.204719,47.763109
2021-1200141,2021-04-02,000001,Vente,500,,,LE CHATEAU DES LANDES,B266,72200,72022,Le Bailleul,72,,,72022000YM0014,,,,,,,,,,,,,0,,,,,T,terres,,,4456,-0.204719,47.763109
2021-1200653,2021-04-19,000001,Vente,23459.07,,,CHOUASET,B280,72200,72022,Le Bailleul,72,,,72022000YA0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2453,-0.213711,47.772671
2021-1200834,2021-04-26,000002,Vente,35224.37,,,LA GILBERDIERE,B440,72200,72022,Le Bailleul,72,,,72022000YB0111,,,,,,,,,,,,,0,,,,,S,sols,,,449,-0.211075,47.778318
2021-1200834,2021-04-26,000002,Vente,35224.37,,,LA PHILIPPIERE,C085,72200,72022,Le Bailleul,72,,,72022000YB0113,,,,,,,,,,,,,0,,,,,T,terres,,,3501,-0.211313,47.778542
2021-1202007,2021-05-10,000001,Vente,153000,13,,RUE DES BORDEAUX,0044,72200,72022,Le Bailleul,72,,,72022000ZP0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,692,-0.154341,47.766172
2021-1202951,2021-06-15,000001,Vente,163000,22,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.158916,47.767259
2021-1202951,2021-06-15,000001,Vente,163000,22,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0117,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,520,-0.158916,47.767259
2021-1202951,2021-06-15,000001,Vente,163000,,,LA CLAIE,B285,72200,72022,Le Bailleul,72,,,72022000ZR0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,-0.158578,47.766828
2021-1202951,2021-06-15,000001,Vente,163000,,,LA CLAIE,B285,72200,72022,Le Bailleul,72,,,72022000ZR0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1179,-0.158843,47.767125
2021-1203178,2021-06-04,000001,Vente,115000,10,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0130,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,225,-0.160342,47.767581
2021-1203468,2021-06-17,000001,Vente,50000,,,LA BAUDOUINIERE,B028,72200,72022,Le Bailleul,72,,,72022000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,39573,-0.194863,47.747024
2021-1203468,2021-06-17,000001,Vente,50000,,,LA BAUDOUINIERE,B028,72200,72022,Le Bailleul,72,,,72022000ZW0017,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-0.19322,47.747698
2021-1203468,2021-06-17,000001,Vente,50000,,,LA BAUDOUINIERE,B028,72200,72022,Le Bailleul,72,,,72022000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-0.192586,47.747403
2021-1203468,2021-06-17,000001,Vente,50000,,,LA BAUDOUINIERE,B028,72200,72022,Le Bailleul,72,,,72022000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-0.198661,47.746991
2021-1203971,2021-06-15,000001,Vente,165000,14,,RUE DU FROMENTEAU,0085,72200,72022,Le Bailleul,72,,,72022000ZR0111,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,-0.164408,47.766369
2021-1204765,2021-07-13,000001,Vente,178000,5320,,LA CHOTARDIERE,B279,72200,72022,Le Bailleul,72,,,72022000YC0079,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1084,-0.217873,47.78375
2021-1204846,2021-07-02,000002,Vente,30000,28,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.157836,47.768654
2021-1204846,2021-07-02,000002,Vente,30000,28,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.157836,47.768654
2021-1204846,2021-07-02,000002,Vente,30000,28,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0434,,,,,,,,,,,,,0,1,Maison,114,2,,,,,,-0.157836,47.768654
2021-1206329,2021-08-04,000001,Vente,170000,21,,RUE DU FROMENTEAU,0085,72200,72022,Le Bailleul,72,,,72022000ZR0165,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,978,-0.164204,47.765896
2021-1206385,2021-08-05,000001,Vente,135000,20,,RUE DU BOURG JOLY,0045,72200,72022,Le Bailleul,72,,,72022000AB0042,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,825,-0.161213,47.770061
2021-1206385,2021-08-05,000001,Vente,135000,,,LA CURE,B349,72200,72022,Le Bailleul,72,,,72022000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.160695,47.770289
2021-1206385,2021-08-05,000001,Vente,135000,,,LA CURE,B349,72200,72022,Le Bailleul,72,,,72022000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,769,-0.160695,47.770289
2021-1206452,2021-07-13,000002,Vente,40000,5185,,LA BASSE BABINIERE,B026,72200,72022,Le Bailleul,72,,,72022000ZP0136,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.146371,47.76572
2021-1206452,2021-07-13,000002,Vente,40000,5185,,LA BASSE BABINIERE,B026,72200,72022,Le Bailleul,72,,,72022000ZP0136,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.146371,47.76572
2021-1206452,2021-07-13,000002,Vente,40000,5185,,LA BASSE BABINIERE,B026,72200,72022,Le Bailleul,72,,,72022000ZP0136,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,-0.146371,47.76572
2021-1206533,2021-08-20,000001,Vente,120000,11,,RUE DE LA VARENNE,0190,72200,72022,Le Bailleul,72,,,72022000ZP0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,720,-0.155526,47.767058
2021-1207208,2021-08-23,000001,Vente,25000,5097,,LA GRANDE MAISON,B509,72200,72022,Le Bailleul,72,,,72022000YC0012,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,990,-0.204383,47.787432
2021-1207296,2021-08-26,000001,Vente,220000,5091,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3596,-0.208096,47.788687
2021-1207296,2021-08-26,000001,Vente,220000,5091,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1916,-0.208096,47.788687
2021-1207296,2021-08-26,000001,Vente,220000,5091,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0047,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1916,-0.208096,47.788687
2021-1207296,2021-08-26,000001,Vente,220000,5091,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0047,,,,,,,,,,,,,0,1,Maison,176,7,T,terres,,,3596,-0.208096,47.788687
2021-1207505,2021-09-17,000001,Vente,20000,5404,,LA MOTTE,B657,72200,72022,Le Bailleul,72,,,72022000ZE0043,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,251,-0.191155,47.786806
2021-1207544,2021-09-17,000001,Vente,107000,5325,,LA MOTTE,B657,72200,72022,Le Bailleul,72,,,72022000ZE0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1039,-0.191342,47.786749
2021-1207608,2021-08-26,000001,Vente,105000,7,,ALL DES CHAMOIS,0050,72200,72022,Le Bailleul,72,,,72022000AB0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,-0.156747,47.768039
2021-1207608,2021-08-26,000001,Vente,105000,7,,ALL DES CHAMOIS,0050,72200,72022,Le Bailleul,72,,,72022000AB0341,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,921,-0.156747,47.768039
2021-1207789,2021-09-24,000001,Vente,38000,,,LA BARONNIERE,B022,72200,72022,Le Bailleul,72,,,72022000ZK0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11300,-0.157169,47.790558
2021-1207789,2021-09-24,000001,Vente,38000,,,LA SANSONNIERE,B951,72200,72022,Le Bailleul,72,,,72022000ZL0004,,,,,,,,,,,,,0,,,,,P,prés,,,3634,-0.154651,47.796054
2021-1207789,2021-09-24,000001,Vente,38000,,,LA SANSONNIERE,B951,72200,72022,Le Bailleul,72,,,72022000ZL0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10246,-0.154651,47.796054
2021-1207789,2021-09-24,000001,Vente,38000,,,LA SANSONNIERE,B951,72200,72022,Le Bailleul,72,,,72022000ZL0005,,,,,,,,,,,,,0,,,,,P,prés,,,10246,-0.152508,47.793721
2021-1207789,2021-09-24,000001,Vente,38000,,,LA SANSONNIERE,B951,72200,72022,Le Bailleul,72,,,72022000ZL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31524,-0.152508,47.793721
2021-1207942,2021-09-03,000001,Vente,204048,,,MALLEVILLE,B631,72200,72022,Le Bailleul,72,,,72022000YE0022,,,,,,,,,,,,,0,,,,,T,terres,,,50062,-0.165211,47.773796
2021-1207942,2021-09-03,000001,Vente,204048,,,MALLEVILLE,B631,72200,72022,Le Bailleul,72,,,72022000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,2716,-0.167158,47.777672
2021-1207942,2021-09-03,000001,Vente,204048,,,MALLEVILLE,B631,72200,72022,Le Bailleul,72,,,72022000YE0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8000,-0.167158,47.777672
2021-1207942,2021-09-03,000001,Vente,204048,,,MALLEVILLE,B631,72200,72022,Le Bailleul,72,,,72022000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,134318,-0.167158,47.777672
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PETIT MALLEVILLE,B725,72200,72022,Le Bailleul,72,,,72022000YH0027,,,,,,,,,,,,,0,,,,,T,terres,,,41980,-0.163375,47.776664
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PETIT MALLEVILLE,B725,72200,72022,Le Bailleul,72,,,72022000YH0029,,,,,,,,,,,,,0,,,,,T,terres,,,49930,-0.164478,47.77811
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PRE DU BOURG,B885,72200,72022,Le Bailleul,72,,,72022000YI0012,,,,,,,,,,,,,0,,,,,P,prés,,,948,-0.166503,47.772501
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PRE DU BOURG,B885,72200,72022,Le Bailleul,72,,,72022000YI0012,,,,,,,,,,,,,0,,,,,E,eaux,NPECH,Etang non pêchable,1312,-0.166503,47.772501
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PRE DU BOURG,B885,72200,72022,Le Bailleul,72,,,72022000YI0013,,,,,,,,,,,,,0,,,,,P,prés,,,2177,-0.165989,47.772792
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PRE DU BOURG,B885,72200,72022,Le Bailleul,72,,,72022000YI0013,,,,,,,,,,,,,0,,,,,E,eaux,NPECH,Etang non pêchable,6984,-0.165989,47.772792
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PRE DU BOURG,B885,72200,72022,Le Bailleul,72,,,72022000YI0013,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.165989,47.772792
2021-1207942,2021-09-03,000001,Vente,204048,,,LE PRE DU BOURG,B885,72200,72022,Le Bailleul,72,,,72022000YI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1919,-0.165989,47.772792
2021-1207942,2021-09-03,000001,Vente,204048,,,LES VERGERS,C057,72200,72022,Le Bailleul,72,,,72022000YI0095,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,5457,-0.164545,47.772736
2021-1207942,2021-09-03,000001,Vente,204048,,,LES VERGERS,C057,72200,72022,Le Bailleul,72,,,72022000YI0095,,,,,,,,,,,,,0,,,,,T,terres,,,2943,-0.164545,47.772736
2021-1207942,2021-09-03,000001,Vente,204048,,,LES VERGERS,C057,72200,72022,Le Bailleul,72,,,72022000YI0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5487,-0.164545,47.772736
2021-1207942,2021-09-03,000001,Vente,204048,,,LES VERGERS,C057,72200,72022,Le Bailleul,72,,,72022000YI0097,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.164375,47.772455
2021-1207942,2021-09-03,000001,Vente,204048,,,LA HAUTE BABINIERE,B557,72200,72022,Le Bailleul,72,,,72022000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.14531,47.767361
2021-1207942,2021-09-03,000001,Vente,204048,,,LA HAUTE BABINIERE,B557,72200,72022,Le Bailleul,72,,,72022000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.144822,47.767653
2021-1207942,2021-09-03,000001,Vente,204048,,,LA HAUTE BABINIERE,B557,72200,72022,Le Bailleul,72,,,72022000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,19600,-0.149383,47.768806
2021-1207942,2021-09-03,000001,Vente,204048,,,LA HAUTE BABINIERE,B557,72200,72022,Le Bailleul,72,,,72022000ZP0060,,,,,,,,,,,,,0,,,,,T,terres,,,46183,-0.148085,47.769275
2021-1207942,2021-09-03,000001,Vente,204048,,,LA HAUTE BABINIERE,B557,72200,72022,Le Bailleul,72,,,72022000ZP0061,,,,,,,,,,,,,0,,,,,T,terres,,,57188,-0.14645,47.768992
2021-1209271,2021-10-11,000001,Vente,140000,,,LE BOURG,B076,72200,72022,Le Bailleul,72,,,72022000ZR0280,,,,,,,,,,,,,0,,,,,S,sols,,,802,,
2021-1209525,2021-10-12,000002,Vente,100,,,LA VIEILLERE,C062,72200,72022,Le Bailleul,72,,,72022000YC0082,,,,,,,,,,,,,0,,,,,T,terres,,,344,-0.204948,47.78656
2021-1210063,2021-11-18,000001,Vente,12000,,,LES BRETEAUX,B085,72200,72022,Le Bailleul,72,,,72022000YC0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4780,-0.210515,47.784555
2021-1211523,2021-12-16,000001,Vente,179000,6,,RUE DU PARADIS,0131,72200,72022,Le Bailleul,72,,,72022000AB0092,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,465,-0.160532,47.768207
2021-1211523,2021-12-16,000001,Vente,179000,,,LE BOURG,B076,72200,72022,Le Bailleul,72,,,72022000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.160633,47.768247
