siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801173,00012,21880117300012,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,3,,15,,,GRANDE RUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.815386,48.32803,0.93,housenumber,15 Grande Rue 88170 Courcelles-sous-Châtenois,88117_0040_00015,G,15 GRANDE RUE,
218801173,00038,21880117300038,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,,,,,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2012-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218801173,00046,21880117300046,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,15,,,GRANDE RUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,5.815386,48.32803,0.93,housenumber,15 Grande Rue 88170 Courcelles-sous-Châtenois,88117_0040_00015,G,15 GRANDE RUE,
268802170,00012,26880217000012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800558,00017,29880055800017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,15,,,GRANDE RUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.815386,48.32803,0.93,housenumber,15 Grande Rue 88170 Courcelles-sous-Châtenois,88117_0040_00015,G,15 GRANDE RUE,
318261351,00023,31826135100023,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,DE LA GRANDE FONTAINE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,5.814905,48.327344,0.93,housenumber,8 Rue de la Grande Fontaine 88170 Courcelles-sous-Châtenois,88117_0017_00008,G,8 RUE DE LA GRANDE FONTAINE,
341958924,00019,34195892400019,O,1987-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353392855,00014,35339285500014,O,1989-12-01,NN,,,2019-11-14T14:01:03,true,3,,15,,RUE,DE HOUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.817492,48.328592,0.86,housenumber,15 Rue de l'Houe 88170 Courcelles-sous-Châtenois,88117_0020_00015,G,15 RUE DE L HOUE,
384617981,00012,38461798100012,O,,NN,,,2019-11-14T14:01:03,true,1,,13,,RUE,HOUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1F,NAF1993,N,5.817292,48.328563,0.83,housenumber,13 Rue de l'Houe 88170 Courcelles-sous-Châtenois,88117_0020_00013,G,13 RUE DE L HOUE,
397557836,00012,39755783600012,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,15,,RUE,DE L HOUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.817492,48.328592,0.93,housenumber,15 Rue de l'Houe 88170 Courcelles-sous-Châtenois,88117_0020_00015,G,15 RUE DE L HOUE,
405046475,00019,40504647500019,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409096781,00011,40909678100011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,5,,1,,RUE,HOUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.815877,48.328557,0.82,housenumber,1 Rue de l'Houe 88170 Courcelles-sous-Châtenois,88117_0020_00001,G,1 RUE DE L HOUE,
409096799,00013,40909679900013,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411449408,00037,41144940800037,O,2008-03-01,,,,2019-11-14T14:01:03,true,2,,100,,GR,GRAND RUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,5.817403,48.326062,0.7,housenumber,100 Grande Rue 88170 Courcelles-sous-Châtenois,88117_0040_00100,G,100 GRANDE RUE,
424976728,00016,42497672800016,O,1999-11-02,NN,,,2019-11-14T14:01:03,true,3,,19,,,GRANDE RUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.815435,48.328414,0.93,housenumber,19 Grande Rue 88170 Courcelles-sous-Châtenois,88117_0040_00019,G,19 GRANDE RUE,
430441188,00025,43044118800025,O,2012-04-01,,,,2019-11-14T14:01:03,false,2,,,,,LA LOCHERE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,5.81994,48.322766,0.93,street,La Lochere 88170 Courcelles-sous-Châtenois,88117_u12y7y,G,LA LOCHERE,
430622522,00018,43062252200018,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,1,,20,,,GRANDE RUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0N,NAF1993,N,5.815693,48.327624,0.93,housenumber,20 Grande Rue 88170 Courcelles-sous-Châtenois,88117_0040_00020,G,20 GRANDE RUE,
478089147,00019,47808914700019,O,2004-08-01,NN,,,2019-11-14T14:01:03,false,3,,10,B,RUE,DE LA GRANDE FONTAINE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,02.0B,NAFRev1,N,5.814288,48.327243,0.84,housenumber,10 bis Rue de la Grande Fontaine 88170 Courcelles-sous-Châtenois,88117_0017_00010_bis,G,10 BIS RUE DE LA GRANDE FONTAINE,
523483725,00017,52348372500017,O,2010-05-19,,,,2019-11-14T14:01:03,false,2,,10,,RUE,DE LA GRANDE FONTAINE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,93.11Z,NAFRev2,N,5.814287,48.327243,0.93,housenumber,10 Rue de la Grande Fontaine 88170 Courcelles-sous-Châtenois,88117_0017_00010,G,10 RUE DE LA GRANDE FONTAINE,
751244856,00017,75124485600017,O,2012-03-01,01,2018,,2020-08-25T10:54:03,true,1,,2,,RUE,DE L'HOUE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,5.816268,48.327937,0.93,housenumber,2 Rue de l'Houe 88170 Courcelles-sous-Châtenois,88117_0020_00002,G,2 RUE DE L HOUE,
752845768,00015,75284576800015,O,2012-05-22,,,,2019-11-14T14:01:03,true,2,,11,,RUE,DE LA GRANDE FONTAINE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,86.90D,NAFRev2,N,5.814203,48.3261,0.93,housenumber,11 Rue de la Grande Fontaine 88170 Courcelles-sous-Châtenois,88117_0017_00011,G,11 RUE DE LA GRANDE FONTAINE,
808032312,00015,80803231200015,O,2014-09-30,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE LA GRANDE FONTAINE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.99A,NAFRev2,N,5.815253,48.327392,0.93,housenumber,4 Rue de la Grande Fontaine 88170 Courcelles-sous-Châtenois,88117_0017_00004,G,4 RUE DE LA GRANDE FONTAINE,
842271553,00039,84227155300039,O,2020-06-01,,,,2021-02-23T18:02:04,true,1,CHEZ MME HUMBLOT ISABELLE,11,,RUE,DE LA GRANDE FONTAINE,88170,COURCELLES-SOUS-CHATENOIS,,,88117,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.51Z,NAFRev2,N,5.814203,48.3261,0.93,housenumber,11 Rue de la Grande Fontaine 88170 Courcelles-sous-Châtenois,88117_0017_00011,G,11 RUE DE LA GRANDE FONTAINE,
