id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109041,2019-01-29,000001,Echange,150,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.458994,43.317904
2019-109041,2019-01-29,000002,Echange,150,,,CAZAL D OUBESES,B031,11160,11433,Villeneuve-Minervois,11,,,114330000C0388,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.444668,43.328797
2019-109041,2019-01-29,000002,Echange,150,,,SAINTE MALTRE,B106,11160,11433,Villeneuve-Minervois,11,,,114330000C0722,,,,,,,,,,,,,0,,,,,L,landes,,,2730,2.447711,43.330528
2019-109065,2019-01-25,000001,Vente,300,,,LA VEIGNE,B110,11160,11433,Villeneuve-Minervois,11,,,114330000B0827,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,2.46104,43.311005
2019-109167,2019-01-29,000001,Vente,21775,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0885,,,,,,,,,,,,,0,,,,,VI,vignes,,,2905,2.482601,43.31033
2019-109167,2019-01-29,000001,Vente,21775,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,2.483707,43.310264
2019-109167,2019-01-29,000001,Vente,21775,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0887,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,2.483567,43.310171
2019-109167,2019-01-29,000001,Vente,21775,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,2.483697,43.309855
2019-109167,2019-01-29,000001,Vente,21775,,,SAUT DU LEVRIER,B107,11160,11433,Villeneuve-Minervois,11,,,114330000A0991,,,,,,,,,,,,,0,,,,,L,landes,,,940,2.478938,43.307437
2019-109167,2019-01-29,000001,Vente,21775,,,SAUT DU LEVRIER,B107,11160,11433,Villeneuve-Minervois,11,,,114330000A0992,,,,,,,,,,,,,0,,,,,VI,vignes,,,6760,2.478737,43.306779
2019-109167,2019-01-29,000001,Vente,21775,,,LES AYGADONS SUD,B006,11160,11433,Villeneuve-Minervois,11,,,114330000A1164,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,2.478528,43.303174
2019-109167,2019-01-29,000001,Vente,21775,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1330,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,2.468357,43.309362
2019-109167,2019-01-29,000001,Vente,21775,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1330,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,2.468357,43.309362
2019-109167,2019-01-29,000001,Vente,21775,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1331,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,2.468311,43.309797
2019-109167,2019-01-29,000001,Vente,21775,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1332,,,,,,,,,,,,,0,,,,,L,landes,,,290,2.468239,43.310033
2019-109167,2019-01-29,000001,Vente,21775,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,790,2.468629,43.309759
2019-109167,2019-01-29,000001,Vente,21775,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1409,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,2.466172,43.308503
2019-109167,2019-01-29,000001,Vente,21775,,,LES AYGADONS SUD,B006,11160,11433,Villeneuve-Minervois,11,,,114330000A1843,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.478319,43.302792
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C0994,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,2.44809,43.326086
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C0995,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,2.447805,43.326448
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C0996,,,,,,,,,,,,,0,,,,,VI,vignes,,,1685,2.447473,43.326773
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,795,2.447321,43.32701
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.447243,43.327179
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C0999,,,,,,,,,,,,,0,,,,,VI,vignes,,,3175,2.447988,43.326676
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C1000,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,2.448584,43.326302
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.448284,43.326678
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C1001,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,2.448284,43.326678
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C1002,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,2.447937,43.327158
2019-109167,2019-01-29,000001,Vente,21775,,,FOUR DAS RECS,B049,11160,11433,Villeneuve-Minervois,11,,,114330000C1003,,,,,,,,,,,,,0,,,,,L,landes,,,960,2.448291,43.327449
2019-109170,2019-01-21,000001,Vente,1750,,,SAINT MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,10760,2.431951,43.31641
2019-109211,2019-01-22,000001,Vente,145000,8,,CHE DES HORTS,0046,11160,11433,Villeneuve-Minervois,11,,,114330000A1828,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,178,2.459997,43.314774
2019-109211,2019-01-22,000001,Vente,145000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A1829,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.459974,43.314638
2019-109211,2019-01-22,000001,Vente,145000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A2063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,2.459936,43.314786
2019-109548,2019-02-20,000001,Vente,140000,22,,RUE DU BELVEDERE,0004,11160,11433,Villeneuve-Minervois,11,,,114330000D1084,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,452,2.463575,43.318578
2019-109548,2019-02-20,000001,Vente,140000,,,LE CRES,B046,11160,11433,Villeneuve-Minervois,11,,,114330000D1085,,,,,,,,,,,,,0,,,,,S,sols,,,361,2.463732,43.318585
2019-109561,2019-02-21,000001,Vente,3700,,,LA VEIGNE,B110,11160,11433,Villeneuve-Minervois,11,,,114330000B0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,3390,2.454894,43.309936
2019-109561,2019-02-21,000001,Vente,3700,,,BINATIEROS,B014,11160,11433,Villeneuve-Minervois,11,,,114330000B0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,2445,2.460836,43.306322
2019-109561,2019-02-21,000001,Vente,3700,,,BINATIEROS,B014,11160,11433,Villeneuve-Minervois,11,,,114330000B0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,2.460422,43.306529
2019-109561,2019-02-21,000001,Vente,3700,,,BINATIEROS,B014,11160,11433,Villeneuve-Minervois,11,,,114330000B0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,6700,2.459617,43.307173
2019-109563,2019-02-21,000001,Vente,28160,,,PECH CASTI,B072,11160,11433,Villeneuve-Minervois,11,,,114330000A0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,2.473775,43.312134
2019-109563,2019-02-21,000001,Vente,28160,,,PECH CASTI,B072,11160,11433,Villeneuve-Minervois,11,,,114330000A0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,7090,2.474134,43.31234
2019-109563,2019-02-21,000001,Vente,28160,,,PECH CASTI,B072,11160,11433,Villeneuve-Minervois,11,,,114330000A0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,4310,2.474769,43.312563
2019-109563,2019-02-21,000001,Vente,28160,,,PECH CASTI,B072,11160,11433,Villeneuve-Minervois,11,,,114330000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.473864,43.312888
2019-109563,2019-02-21,000001,Vente,28160,,,PECH CASTI,B072,11160,11433,Villeneuve-Minervois,11,,,114330000A0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,4730,2.473166,43.312297
2019-109563,2019-02-21,000001,Vente,28160,,,PECH CASTI,B072,11160,11433,Villeneuve-Minervois,11,,,114330000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,3465,2.473428,43.311752
2019-109563,2019-02-21,000001,Vente,28160,,,PECH CASTI,B072,11160,11433,Villeneuve-Minervois,11,,,114330000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,4165,2.473426,43.311257
2019-109566,2019-02-21,000001,Vente,8900,,,ROQUE QUILLA,B096,11160,11433,Villeneuve-Minervois,11,,,114330000A1092,,,,,,,,,,,,,0,,,,,VI,vignes,,,10230,2.485372,43.30015
2019-109566,2019-02-21,000001,Vente,8900,,,ROQUE QUILLA,B096,11160,11433,Villeneuve-Minervois,11,,,114330000A1093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,2.485933,43.299543
2019-109812,2019-03-20,000001,Vente,4284,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,2.453999,43.320037
2019-109817,2019-03-20,000001,Vente,5265,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,5850,2.452848,43.319751
2019-109817,2019-03-20,000001,Vente,5265,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0329,,,,,,,,,,,,,0,,,,,L,landes,,,420,2.453102,43.32052
2019-109818,2019-03-20,000001,Vente,10800,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.453328,43.320494
2019-109818,2019-03-20,000001,Vente,10800,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,6820,2.453387,43.319986
2019-109818,2019-03-20,000001,Vente,10800,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0330,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.452538,43.32058
2019-109818,2019-03-20,000001,Vente,10800,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,5180,2.452369,43.320035
2019-109895,2019-03-21,000001,Vente,15000,,,BOUCHERE REDOUNDO,B018,11160,11433,Villeneuve-Minervois,11,,,114330000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,5650,2.442897,43.32413
2019-109895,2019-03-21,000001,Vente,15000,,,BOUCHERE REDOUNDO,B018,11160,11433,Villeneuve-Minervois,11,,,114330000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,5190,2.443205,43.323486
2019-109895,2019-03-21,000001,Vente,15000,,,BOUCHERE REDOUNDO,B018,11160,11433,Villeneuve-Minervois,11,,,114330000C0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,2.44322,43.32279
2019-109895,2019-03-21,000001,Vente,15000,,,BOUCHERE REDOUNDO,B018,11160,11433,Villeneuve-Minervois,11,,,114330000C0483,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,410,2.443507,43.322608
2019-109895,2019-03-21,000001,Vente,15000,,,BOUCHERE REDOUNDO,B018,11160,11433,Villeneuve-Minervois,11,,,114330000C0484,,,,,,,,,,,,,0,,,,,L,landes,,,5550,2.443606,43.323149
2019-109948,2019-04-05,000001,Vente,193965,1,,RUE DES REMPARTS,0096,11160,11433,Villeneuve-Minervois,11,,,114330000A0112,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,85,2.460806,43.316099
2019-110122,2019-04-10,000001,Vente,12260,,,LES AYGADONS SUD,B006,11160,11433,Villeneuve-Minervois,11,,,114330000A1161,,,,,,,,,,,,,0,,,,,VI,vignes,,,11330,2.475468,43.30334
2019-110179,2019-03-30,000001,Vente,166000,8,,LE CRES,B046,11160,11433,Villeneuve-Minervois,11,,,114330000D1207,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1063,2.46209,43.318076
2019-110183,2019-03-30,000001,Vente,20000,,,CAMPARNAUD,B025,11160,11433,Villeneuve-Minervois,11,,,114330000C0627,,,,,,,,,,,,,0,,,,,L,landes,,,14950,2.437287,43.329539
2019-110183,2019-03-30,000001,Vente,20000,,,CAMPARNAUD,B025,11160,11433,Villeneuve-Minervois,11,,,114330000C0630,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.438002,43.330344
2019-110183,2019-03-30,000001,Vente,20000,,,CREBO ROSSOS,B045,11160,11433,Villeneuve-Minervois,11,,,114330000C0634,,,,,,,,,,,,,0,,,,,L,landes,,,1240,2.441952,43.33552
2019-110183,2019-03-30,000001,Vente,20000,,,CREBO ROSSOS,B045,11160,11433,Villeneuve-Minervois,11,,,114330000C0635,,,,,,,,,,,,,0,,,,,L,landes,,,630,2.442017,43.33543
2019-110183,2019-03-30,000001,Vente,20000,,,CREBO ROSSOS,B045,11160,11433,Villeneuve-Minervois,11,,,114330000C0637,,,,,,,,,,,,,0,,,,,L,landes,,,2040,2.442212,43.334977
2019-110183,2019-03-30,000001,Vente,20000,,,CREBO ROSSOS,B045,11160,11433,Villeneuve-Minervois,11,,,114330000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,4190,2.442216,43.334026
2019-110183,2019-03-30,000001,Vente,20000,,,CREBO ROSSOS,B045,11160,11433,Villeneuve-Minervois,11,,,114330000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.442066,43.333492
2019-110183,2019-03-30,000001,Vente,20000,,,CREBO ROSSOS,B045,11160,11433,Villeneuve-Minervois,11,,,114330000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.442644,43.333412
2019-110183,2019-03-30,000001,Vente,20000,,,SAINTE MALTRE,B106,11160,11433,Villeneuve-Minervois,11,,,114330000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.445858,43.330327
2019-110183,2019-03-30,000001,Vente,20000,,,PLANO ROQUO,B077,11160,11433,Villeneuve-Minervois,11,,,114330000C0741,,,,,,,,,,,,,0,,,,,L,landes,,,4230,2.448713,43.334889
2019-110183,2019-03-30,000001,Vente,20000,,,BOUISSES DE ROUSSEL,B019,11160,11433,Villeneuve-Minervois,11,,,114330000C1029,,,,,,,,,,,,,0,,,,,T,terres,,,9800,2.448115,43.336817
2019-110183,2019-03-30,000001,Vente,20000,,,BOUISSES DE ROUSSEL,B019,11160,11433,Villeneuve-Minervois,11,,,114330000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.448443,43.337178
2019-110183,2019-03-30,000001,Vente,20000,,,LES GABARDS,B052,11160,11433,Villeneuve-Minervois,11,,,114330000C1051,,,,,,,,,,,,,0,,,,,L,landes,,,24280,2.450244,43.339801
2019-110183,2019-03-30,000001,Vente,20000,,,LES GABARDS,B052,11160,11433,Villeneuve-Minervois,11,,,114330000C1062,,,,,,,,,,,,,0,,,,,L,landes,,,6800,2.452337,43.337813
2019-110246,2019-04-15,000001,Vente,30000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.460468,43.314807
2019-110246,2019-04-15,000001,Vente,30000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,2.460474,43.314432
2019-110250,2019-04-15,000001,Vente,30000,6,,AV DES CHANOINES,0014,11160,11433,Villeneuve-Minervois,11,,,114330000A0562,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,65,2.461251,43.314431
2019-110375,2019-05-02,000001,Vente,255000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A2286,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.460051,43.315445
2019-110375,2019-05-02,000001,Vente,255000,10,,RUE DU PONT VIEUX,0080,11160,11433,Villeneuve-Minervois,11,,,114330000A2287,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,181,2.459983,43.315402
2019-110403,2019-05-03,000001,Vente,229000,6,,IMP DE LA PINEDE,0076,11160,11433,Villeneuve-Minervois,11,,,114330000A2192,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,806,2.469651,43.313259
2019-110493,2019-04-24,000001,Vente,10000,15,,RUE DES POTIERS,0084,11160,11433,Villeneuve-Minervois,11,,,114330000A1599,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,47,2.462315,43.314593
2019-110495,2019-04-19,000001,Vente,26760,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,3470,2.447842,43.322546
2019-110495,2019-04-19,000001,Vente,26760,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.447407,43.321848
2019-110495,2019-04-19,000001,Vente,26760,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4030,2.447407,43.321848
2019-110495,2019-04-19,000001,Vente,26760,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,5815,2.447746,43.321104
2019-110495,2019-04-19,000001,Vente,26760,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,5815,2.447746,43.321104
2019-110495,2019-04-19,000001,Vente,26760,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.448781,43.321602
2019-110495,2019-04-19,000001,Vente,26760,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.448621,43.320692
2019-110566,2019-05-06,000001,Vente,12706,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1032,,,,,,,,,,,,,0,,,,,VI,vignes,,,9325,2.477043,43.304402
2019-110566,2019-05-06,000001,Vente,12706,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1033,,,,,,,,,,,,,0,,,,,VI,vignes,,,11970,2.478165,43.304216
2019-110566,2019-05-06,000001,Vente,12706,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.478375,43.303861
2019-110566,2019-05-06,000001,Vente,12706,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1040,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,2.480209,43.305243
2019-110569,2019-05-06,000001,Vente,21902,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1051,,,,,,,,,,,,,0,,,,,VI,vignes,,,6636,2.484018,43.305674
2019-110569,2019-05-06,000001,Vente,21902,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1052,,,,,,,,,,,,,0,,,,,VI,vignes,,,879,2.483473,43.305766
2019-110569,2019-05-06,000001,Vente,21902,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1053,,,,,,,,,,,,,0,,,,,VI,vignes,,,6550,2.482367,43.305736
2019-110569,2019-05-06,000001,Vente,21902,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.481839,43.305954
2019-110569,2019-05-06,000001,Vente,21902,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1055,,,,,,,,,,,,,0,,,,,VI,vignes,,,7320,2.481265,43.305734
2019-110569,2019-05-06,000001,Vente,21902,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1056,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,2.481355,43.306152
2019-111174,2019-06-17,000001,Vente,900,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,2.453795,43.318529
2019-111187,2019-06-13,000001,Vente,7500,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A0689,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,2.470761,43.316105
2019-111187,2019-06-13,000001,Vente,7500,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.471478,43.31812
2019-111187,2019-06-13,000001,Vente,7500,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A0696,,,,,,,,,,,,,0,,,,,VI,vignes,,,7270,2.471246,43.317568
2019-111376,2019-06-17,000001,Vente,67000,5571,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.460361,43.316994
2019-111376,2019-06-17,000001,Vente,67000,8,,RTE DE L AVEN,0001,11160,11433,Villeneuve-Minervois,11,,,114330000A0061,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,315,2.46037,43.316713
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466213,43.318012
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466237,43.317765
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.466199,43.31757
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466242,43.317359
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466192,43.317187
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.466181,43.317023
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,2.466238,43.316864
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.466512,43.316864
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.466508,43.31664
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.466618,43.316453
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.466635,43.316301
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,2.466729,43.316226
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.466934,43.316268
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,2.467208,43.316279
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.4675,43.316329
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,2.467518,43.316543
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,2.467485,43.316825
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.467592,43.316981
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,2.467546,43.317136
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,2.467771,43.317355
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,2.46805,43.317973
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.467414,43.318191
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.467756,43.318207
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.468204,43.318254
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.468365,43.318548
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,2.468409,43.31879
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,2.467614,43.318497
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.46743,43.318347
2019-111529,2019-07-05,000001,Vente,400000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466852,43.318328