siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013244678,00010,01324467800010,O,1994-12-25,NN,,,2008-01-04T17:54:41,true,3,FEMMES DE MENAGE,36,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.172947,47.740331,0.96,housenumber,36 Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600_00036,G,36 RUE DU MARECHAL FOCH,
055100788,00011,05510078800011,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,-1.17889,47.740645,0.95,street,Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540,G,RUE DE LA LIBERATION,POUANCE
055200984,00106,05520098400106,O,1900-01-01,,,,2016-12-19T21:12:23,false,4,ZI,,,RTE,DE POUANCE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,-1.177876,47.717705,0.83,street,Route de Pouance 49420 Ombrée d'Anjou,49250_0037,G,ROUTE DE POUANCE,
058100074,00010,05810007400010,O,,,,,,true,1,,,,RUE,SAINT AUBIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.176715,47.741663,0.94,street,Rue Saint Aubin (Pouancé) 49420 Ombrée d'Anjou,49248_0840,G,RUE SAINT AUBIN,POUANCE
058106493,00024,05810649300024,O,,NN,,,,true,1,,17,,RUE,DE LA PORTE ANGEVINE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,52.1B,NAF1993,O,-1.176601,47.74072,0.96,housenumber,17 Rue de la Porte Angevine 49420 Ombrée d'Anjou,49248_0640_00017,G,17 RUE DE LA PORTE ANGEVINE,
059103655,00011,05910365500011,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.17889,47.740645,0.95,street,Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540,G,RUE DE LA LIBERATION,POUANCE
059103978,00017,05910397800017,O,,,,,,true,1,,,,LD,SAINT AUBIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.176715,47.741663,0.94,street,Rue Saint Aubin (Pouancé) 49420 Ombrée d'Anjou,49248_0840,G,RUE SAINT AUBIN,POUANCE
059106104,00017,05910610400017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,55.3A,NAF1993,N,-1.085424,47.728127,0.96,street,Rue de la Gare 49420 Ombrée d'Anjou,49366_0015,G,RUE DE LA GARE,
059110551,00013,05911055100013,O,,,,,,true,1,,9,,PL,DE LA MADELEINE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.17741,47.739772,0.86,housenumber,9 Place de la Madeleine (Pouancé) 49420 Ombrée d'Anjou,49248_0560_00009,G,9 PLACE DE LA MADELEINE,POUANCE
059110957,00012,05911095700012,O,1996-03-31,NN,,,2008-01-04T18:07:48,true,3,,14,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.174152,47.740481,0.96,housenumber,14 Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600_00014,G,14 RUE DU MARECHAL FOCH,
059113084,00012,05911308400012,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.17889,47.740645,0.95,street,Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540,G,RUE DE LA LIBERATION,POUANCE
059114397,00017,05911439700017,O,,,,,,true,1,,18,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.174098,47.740251,0.96,housenumber,18 Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600_00018,G,18 RUE DU MARECHAL FOCH,
059115741,00023,05911574100023,O,,NN,,,,true,1,,,,RTE,DE LAVAL,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,81.21,NAP,N,-1.126909,47.758484,0.47,street,Rue de la Mine 49420 Ombrée d'Anjou,49088_0031,G,RUE DE LA MINE,
059116244,00019,05911624400019,O,,,,,,true,1,,,,RUE,MAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-1.174033,47.740418,0.81,street,Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600,G,RUE DU MARECHAL FOCH,
059117184,00016,05911718400016,O,,NN,,,,true,1,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,67.07,NAP,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
060102092,00016,06010209200016,O,,NN,,,,true,1,,,,PL,DU GUESCLIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.177057,47.74078,0.83,street,Place du Guesclin 49420 Ombrée d'Anjou,49248_0420,G,PLACE DU GUESCLIN,
060109238,00026,06010923800026,O,,,,,,true,1,,16,,RUE,DE LA PORTE ANGEVINE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.176349,47.740794,0.96,housenumber,16 Rue de la Porte Angevine 49420 Ombrée d'Anjou,49248_0640_00016,G,16 RUE DE LA PORTE ANGEVINE,
060115094,00017,06011509400017,O,,,,,,true,1,,8,,BD,DU CHAMP DE FOIRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.11,NAP,N,-1.174002,47.740137,0.88,housenumber,8 Boulevard du Champ de Foire 49420 Ombrée d'Anjou,49248_0160_00008,G,8 BOULEVARD DU CHAMP DE FOIRE,
060115284,00014,06011528400014,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.174033,47.740418,0.96,street,Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600,G,RUE DU MARECHAL FOCH,
060116282,00017,06011628200017,O,1960-01-01,NN,,,2008-01-04T18:08:00,true,3,,,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.17889,47.740645,0.95,street,Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540,G,RUE DE LA LIBERATION,POUANCE
062104237,00011,06210423700011,O,,,,,,true,1,,4,,RUE,G CLEMENCEAU,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-1.175589,47.740025,0.83,housenumber,4 Rue Clemenceau 49420 Ombrée d'Anjou,49248_0380_00004,G,4 RUE CLEMENCEAU,
062104658,00018,06210465800018,O,,NN,,,,true,1,,,,RTE,DE CRAON,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.157264,47.745233,0.81,street,Route de Craon 49420 Ombrée d'Anjou,49248_0240,G,ROUTE DE CRAON,
062105051,00015,06210505100015,O,,NN,,,,true,1,,,,RTE,DE CRAON,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,55.4B,NAF1993,N,-1.157264,47.745233,0.81,street,Route de Craon 49420 Ombrée d'Anjou,49248_0240,G,ROUTE DE CRAON,
062105135,00016,06210513500016,O,,,,,,true,1,,,,PL,DU PILORI,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,45.3A,NAF1993,N,-1.175529,47.740472,0.81,street,Place du Pilori 49420 Ombrée d'Anjou,49248_0639,G,PLACE DU PILORI,
062105317,00010,06210531700010,O,,,,,,true,1,,9,,RUE,DU GRAND MOULIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-1.179654,47.742258,0.96,housenumber,9 Rue du Grand - Moulin 49420 Ombrée d'Anjou,49248_0400_00009,G,9 RUE DU GRAND  MOULIN,
062105424,00014,06210542400014,O,1963-01-01,NN,,,2016-12-19T20:41:52,true,4,BEL AIR,4,,RUE,DE BRETAGNE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-0.990288,47.711133,0.95,housenumber,4 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00004,G,4 RUE DE BRETAGNE,COMBREE
062105424,00022,06210542400022,O,1993-04-01,NN,,,2016-12-19T20:41:54,false,3,,,,RUE,D ANJOU BEL AIR,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,70.2C,NAF1993,N,-1.030082,47.703381,0.63,street,Rue de l’Hotel de Ville 49420 Ombrée d'Anjou,49103_0280,G,RUE DE L HOTEL DE VILLE,
062108139,00015,06210813900015,O,,,,,,true,1,,,,RUE,ST AUBIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.176715,47.741663,0.81,street,Rue Saint Aubin (Pouancé) 49420 Ombrée d'Anjou,49248_0840,G,RUE SAINT AUBIN,POUANCE
062200852,00036,06220085200036,O,1900-01-01,03,2019,,2021-10-27T08:03:13,false,4,,,,,LA GARE,49520,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.175045,47.745733,0.93,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
063104335,00029,06310433500029,O,,,,,,true,1,,3,,AV,DE LA GARE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.22,NAP,N,-1.176323,47.743065,0.84,housenumber,3 Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340_00003,G,3 AVENUE DE LA GARE,
063200786,00018,06320078600018,O,,,,,,true,1,,7,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.4J,NAF1993,N,-1.17368,47.740511,0.96,housenumber,7 Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600_00007,G,7 RUE DU MARECHAL FOCH,
063200810,00016,06320081000016,O,,,,,,true,1,,15,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.11,NAP,N,-1.176523,47.740114,0.95,housenumber,15 Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540_00015,G,15 RUE DE LA LIBERATION,POUANCE
065100653,00016,06510065300016,O,1965-01-01,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4C,NAF1993,O,-1.175784,47.740281,0.95,housenumber,1 Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540_00001,G,1 RUE DE LA LIBERATION,POUANCE
065104309,00011,06510430900011,O,,NN,,,2007-01-18T09:10:27,true,1,,14,,RUE,YVES JAILLOT,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,-1.170445,47.741248,0.81,housenumber,14 Rue Yves Jallot (Pouancé) 49420 Ombrée d'Anjou,49248_1020_00014,G,14 RUE YVES JALLOT,POUANCE
065106676,00011,06510667600011,O,1900-01-01,NN,,,2016-12-19T20:32:19,false,4,,,,LD,BEL AIR,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,-1.176785,47.743521,0.35,street,Chemin de l’Abreuvoir 49420 Ombrée d'Anjou,49248_0020,G,CHEMIN DE L ABREUVOIR,
065106676,00029,06510667600029,O,1992-06-18,NN,,,2017-03-03T00:11:08,true,3,,,,RUE,D ANJOU,49520,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.98374,47.709806,0.95,street,Rue d’Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020,G,RUE D ANJOU,COMBREE
065106908,00018,06510690800018,O,,,,,,true,1,,17,,RUE,DE LA PORTE ANGEVINE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.176601,47.74072,0.96,housenumber,17 Rue de la Porte Angevine 49420 Ombrée d'Anjou,49248_0640_00017,G,17 RUE DE LA PORTE ANGEVINE,
065200701,00012,06520070100012,O,1900-01-01,NN,,,2021-08-01T21:43:20,true,6,CHAZE HENRY,,,RUE,D ANJOU,49420,OMBREE D'ANJOU,,BP 3,49248,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,O,-0.98374,47.709806,0.95,street,Rue d’Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020,G,RUE D ANJOU,COMBREE
066100116,00020,06610011600020,O,1900-01-01,NN,,,2016-12-19T21:12:09,true,3,,,,,LA GUERRIERE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,-1.099969,47.748418,0.87,street,La Basse Guerriere 49420 Ombrée d'Anjou,49088_B018,G,LA BASSE GUERRIERE,
066100967,00026,06610096700026,O,,NN,,,,true,1,,10,,RUE,LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.176612,47.740366,0.94,housenumber,10 Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540_00010,G,10 RUE DE LA LIBERATION,POUANCE
066105131,00016,06610513100016,O,,NN,,,,true,1,,60,,BD,DU CHAMP DE FOIRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,55.4B,NAF1993,N,-1.177597,47.738183,0.88,housenumber,60 Boulevard du Champ de Foire 49420 Ombrée d'Anjou,49248_0160_00060,G,60 BOULEVARD DU CHAMP DE FOIRE,
066106576,00011,06610657600011,O,1964-01-01,NN,,,,true,1,,8,,RUE,SAINT AUBIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8D,NAF1993,O,-1.176816,47.741044,0.95,housenumber,8 Rue Saint Aubin (Pouancé) 49420 Ombrée d'Anjou,49248_0840_00008,G,8 RUE SAINT AUBIN,POUANCE
066201187,00011,06620118700011,O,1900-01-01,NN,,,2016-12-19T20:48:02,true,3,,,,LD,BEL AIR,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,-1.176785,47.743521,0.35,street,Chemin de l’Abreuvoir 49420 Ombrée d'Anjou,49248_0020,G,CHEMIN DE L ABREUVOIR,
067101394,00046,06710139400046,O,2000-01-01,NN,,,2016-12-19T20:28:39,false,4,,,,,LA COMMANDERIE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.23Z,NAFRev2,N,-1.033871,47.701513,0.46,street,Lieu Dit la Thibauderie 49420 Ombrée d'Anjou,49248_cemihc,G,LIEU DIT LA THIBAUDERIE,
067104992,00010,06710499200010,O,,,,,,true,1,,28,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.173297,47.740379,0.96,housenumber,28 Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600_00028,G,28 RUE DU MARECHAL FOCH,
068103738,00016,06810373800016,O,,,,,,true,1,,1,,PL,DUGUESCLIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.982918,47.717703,0.72,housenumber,1 Rue Duguesclin 49420 Ombrée d'Anjou,49103_0140_00001,G,1 RUE DUGUESCLIN,
068103902,00026,06810390200026,O,1985-01-01,NN,,,2016-12-19T20:54:45,true,3,,,,,LA MEIGNERAIE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.2A,NAFRev1,N,-1.013062,47.705143,0.67,street,La Chataigneraie (combree) 49420 Ombrée d'Anjou,49103_B086,G,LA CHATAIGNERAIE,COMBREE
068200021,00019,06820002100019,O,1962-01-01,,,,,true,1,,22,,RUE,DU MARECHAL LECLERC,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,33.1B,NAF1993,N,-1.040988,47.751498,0.75,street,Place du Marechal Leclerc 49420 Ombrée d'Anjou,49156_0120,G,PLACE DU MARECHAL LECLERC,
068200971,00015,06820097100015,O,1968-01-01,NN,,,,true,1,,28,,RUE,DE LA GARE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,-1.085424,47.728127,0.82,street,Rue de la Gare 49420 Ombrée d'Anjou,49366_0015,G,RUE DE LA GARE,
069100253,00025,06910025300025,O,,,,,,true,1,,20,,BD,DU CHAMP DE FOIRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.175442,47.73923,0.88,housenumber,20 Boulevard du Champ de Foire 49420 Ombrée d'Anjou,49248_0160_00020,G,20 BOULEVARD DU CHAMP DE FOIRE,
069100303,00028,06910030300028,O,1983-03-03,NN,,,,true,1,,24,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4E,NAF1993,N,-1.177077,47.740274,0.95,housenumber,24 Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540_00024,G,24 RUE DE LA LIBERATION,POUANCE
069101103,00013,06910110300013,O,,,,,,true,1,,3,,BD,DES MARRONNIERS,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.112908,47.753137,0.74,street,Rue des Marronniers 49420 Ombrée d'Anjou,49088_0028,G,RUE DES MARRONNIERS,
069101590,00011,06910159000011,O,,NN,,,,true,1,,,,LD,SAINT AUBIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.176715,47.741663,0.94,street,Rue Saint Aubin (Pouancé) 49420 Ombrée d'Anjou,49248_0840,G,RUE SAINT AUBIN,POUANCE
069101806,00011,06910180600011,O,,,,,,true,1,,12,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.174456,47.740512,0.96,housenumber,12 Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600_00012,G,12 RUE DU MARECHAL FOCH,
069102184,00012,06910218400012,O,,,,,,true,1,,38,,AV,DE LA GARE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,65.03,NAP,N,-1.174242,47.747625,0.85,housenumber,38 Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340_00038,G,38 AVENUE DE LA GARE,
069102291,00015,06910229100015,O,,NN,,,,true,1,,6,,PL,DU PILORI,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,N,-1.175509,47.740439,0.83,housenumber,6 Place du Pilori 49420 Ombrée d'Anjou,49248_0639_00006,G,6 PLACE DU PILORI,
069103059,00015,06910305900015,O,,NN,,,,true,1,,,,BD,DES MARONNIERS,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.112908,47.753137,0.75,street,Rue des Marronniers 49420 Ombrée d'Anjou,49088_0028,G,RUE DES MARRONNIERS,
069106490,00027,06910649000027,O,2011-01-03,,,,2021-02-23T10:28:03,true,1,,,,,LA HAUTE ROCHE,49520,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,45.11Z,NAFRev2,N,-1.033727,47.68677,0.95,street,La Haute Roche 49420 Ombrée d'Anjou,49354_B426,G,LA HAUTE ROCHE,
070100359,00010,07010035900010,O,1964-01-01,NN,,,2016-12-19T20:48:10,true,4,,,,RUE,HOTEL VILLE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0D,NAF1993,N,-1.030082,47.703381,0.84,street,Rue de l’Hotel de Ville 49420 Ombrée d'Anjou,49103_0280,G,RUE DE L HOTEL DE VILLE,
070102520,00015,07010252000015,O,1900-01-01,,,,2011-04-28T00:10:31,false,3,,2,,PL,DU GUESCLIN,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,93.0D,NAF1993,N,-1.176968,47.740834,0.85,housenumber,2 Place du Guesclin 49420 Ombrée d'Anjou,49248_0420_00002,G,2 PLACE DU GUESCLIN,
070103320,00019,07010332000019,O,1970-01-01,NN,,,2016-12-19T21:12:14,true,4,,12,,RUE,D'ANJOU,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,-0.987495,47.710604,0.95,housenumber,12 Rue d’Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020_00012,G,12 RUE D ANJOU,COMBREE
070104112,00019,07010411200019,O,,NN,,,,true,1,,,,LD,DANGE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-1.090001,47.694404,0.6,street,Place Rene Grange 49420 Ombrée d'Anjou,49226_0040,G,PLACE RENE GRANGE,
071101042,00019,07110104200019,O,,,,,,true,1,,11,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-1.176161,47.74019,0.95,housenumber,11 Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540_00011,G,11 RUE DE LA LIBERATION,POUANCE
071102404,00010,07110240400010,O,,NN,,,,true,1,,8,,RUE,JEANNE D'ARC,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-1.176837,47.740588,0.94,housenumber,8 Rue Jeanne d’Arc (Pouancé) 49420 Ombrée d'Anjou,49248_0520_00008,G,8 RUE JEANNE D ARC,POUANCE
071104368,00015,07110436800015,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,62.43,NAP,N,-1.17889,47.740645,0.95,street,Rue de la Liberation (Pouancé) 49420 Ombrée d'Anjou,49248_0540,G,RUE DE LA LIBERATION,POUANCE
071200653,00021,07120065300021,O,1900-01-01,NN,,,2016-12-19T20:57:55,false,5,,,,,BEL AIR,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.20Z,NAFRev2,O,-1.176785,47.743521,0.35,street,Chemin de l’Abreuvoir 49420 Ombrée d'Anjou,49248_0020,G,CHEMIN DE L ABREUVOIR,
072103294,00012,07210329400012,O,,NN,,,,true,1,,19,,RUE,DU GENERAL LECLERC,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.170277,47.740009,0.96,housenumber,19 Rue du Général Leclerc 49420 Ombrée d'Anjou,49248_0360_00019,G,19 RUE DU GENERAL LECLERC,
072104557,00011,07210455700011,O,1972-01-01,NN,,,2016-12-22T11:42:11,true,3,,,,LD,LA PETITE MANNE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.126541,47.693302,0.69,street,Petite Mane 49420 Ombrée d'Anjou,49248_btlphj,G,PETITE MANE,
072202419,00353,07220241900353,O,2008-01-01,02,2019,,2021-10-27T08:03:21,false,1,,2,,RUE,PORTE ANGEVINE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-1.175778,47.740543,0.91,housenumber,2 Rue de la Porte Angevine 49420 Ombrée d'Anjou,49248_0640_00002,G,2 RUE DE LA PORTE ANGEVINE,
130011596,00017,13001159600017,O,2010-03-08,,,,2013-04-30T12:20:47,false,2,,,,,CHATEAU DE TRESSE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,88.10B,NAFRev2,N,-1.160705,47.734805,0.95,street,Château de Tresse 49420 Ombrée d'Anjou,49248_B310,G,CHATEAU DE TRESSE,
130011596,00025,13001159600025,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS ESAT POUANCE PRODUCTION,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00033,13001159600033,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS ESAT POUANCE SOCIAL,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00058,13001159600058,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS MAS SEGRE,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00066,13001159600066,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS MAS BEAUFORT,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00074,13001159600074,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS ESAT BREOTIERE PRODUCTION,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00082,13001159600082,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS ESAT BREOTIERE SOCIAL,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00090,13001159600090,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS SESSAD BEAUFORT,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00108,13001159600108,O,2010-04-30,,,,2020-01-07T09:32:39,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,GCSMS IMEP BEAUFORT,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00116,13001159600116,O,2013-01-01,,,,2017-10-27T16:48:32,false,2,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2014-01-15,F,GCSMS FOYER ACCUEIL MEDICALISE SOINS,,,,84.12Z,NAFRev2,N,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130011596,00124,13001159600124,O,2013-04-01,,,,2020-01-07T09:32:39,true,3,,,,RTE,DE SEGRE,49420,OMBREE D'ANJOU,,,49248,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.10B,NAFRev2,O,-1.175045,47.745733,0.4,street,Avenue de la Gare 49420 Ombrée d'Anjou,49248_0340,G,AVENUE DE LA GARE,
130013295,00345,13001329500345,O,2010-12-17,NN,,,2017-05-04T01:10:52,false,2,,36,,RUE,DU MARECHAL FOCH,49420,OMBREE D'ANJOU,,BP 9,49248,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE POUANCE,,,,84.11Z,NAFRev2,N,-1.172947,47.740331,0.96,housenumber,36 Rue du Maréchal Foch 49420 Ombrée d'Anjou,49248_0600_00036,G,36 RUE DU MARECHAL FOCH,