id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1392786,2019-01-04,000001,Vente,430985,4,,RUE YVES DU MANOIR,0718,92420,92076,Vaucresson,92,,,92076000AM0427,,,14,90.94,9,90.94,,,,,,,2,2,Appartement,92,3,,,,,,2.152294,48.838941
2019-1392889,2019-01-03,000001,Vente,875340,26,,AV DU COTEAU,0174,92420,92076,Vaucresson,92,,,92076000AM0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,184,2.153407,48.839947
2019-1392891,2019-01-04,000001,Vente,1395638,15,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,2.152383,48.835152
2019-1392891,2019-01-04,000001,Vente,1395638,15,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0150,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,136,2.152383,48.835152
2019-1392891,2019-01-04,000001,Vente,1395638,15,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,954,2.152383,48.835152
2019-1392891,2019-01-04,000001,Vente,1395638,15,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0150,,,,,,,,,,,,,0,1,Maison,240,9,AG,terrains d'agrément,,,954,2.152383,48.835152
2019-1392892,2019-01-08,000001,Vente,419840,17,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,10,92.97,189,,27,,,,,,3,2,Appartement,96,3,,,,,,2.162127,48.841419
2019-1392895,2019-01-18,000001,Vente,200000,24,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0264,,,507,50.24,519,,,,,,,,2,2,Appartement,60,3,,,,,,2.152223,48.834262
2019-1392902,2019-01-28,000001,Vente,335000,18,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AL0339,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165229,48.838341
2019-1392902,2019-01-28,000001,Vente,335000,18,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AL0339,,,125,92.8,143,,,,,,,,2,2,Appartement,90,3,,,,,,2.165229,48.838341
2019-1392921,2019-01-24,000001,Vente,15000,84,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AM0496,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.155564,48.838023
2019-1393044,2019-01-28,000001,Vente,2549150,28,,AV FOCH,0260,92420,92076,Vaucresson,92,,,92076000AC0236,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,76,2.153574,48.843582
2019-1393044,2019-01-28,000001,Vente,2549150,,,AV FOCH,0260,92420,92076,Vaucresson,92,,,92076000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,899,2.153367,48.84357
2019-1393044,2019-01-28,000001,Vente,2549150,,,AV FOCH,0260,92420,92076,Vaucresson,92,,,92076000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.152957,48.843583
2019-1393099,2019-01-24,000001,Vente,384120,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172319,48.843535
2019-1393099,2019-01-24,000001,Vente,384120,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172319,48.843535
2019-1393099,2019-01-24,000001,Vente,384120,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,330,,381,86.81,,,,,,,2,2,Appartement,96,4,,,,,,2.172319,48.843535
2019-1393100,2019-01-28,000001,Vente,287000,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,854,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170437,48.847459
2019-1393100,2019-01-28,000001,Vente,287000,16,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,11,69.04,28,,,,,,,,2,2,Appartement,69,3,,,,,,2.170437,48.847459
2019-1393120,2019-01-30,000001,Vente,246972.05,18,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AL0339,,,104,45,107,,,,,,,,2,2,Appartement,47,2,,,,,,2.165229,48.838341
2019-1393120,2019-01-30,000001,Vente,246972.05,18,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AL0339,,,712,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165229,48.838341
2019-1393124,2019-02-01,000001,Vente,20000,31,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0189,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158488,48.840652
2019-1393165,2019-01-18,000001,Vente,1166700,17,,AV JOFFRE,0490,92420,92076,Vaucresson,92,,,92076000AC0395,,,1,154.81,,,,,,,,,1,1,Maison,162,6,,,,,,2.154691,48.843111
2019-1393187,2019-02-04,000001,Vente,207500,29,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0189,,,100,,220,,,,,,,,2,2,Appartement,93,4,,,,,,2.158488,48.840652
2019-1393205,2019-02-08,000001,Vente,579000,3,,ALL DES ORMES,0545,92420,92076,Vaucresson,92,,,92076000AL0409,,,2032,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162463,48.839041
2019-1393205,2019-02-08,000001,Vente,579000,3,,ALL DES ORMES,0545,92420,92076,Vaucresson,92,,,92076000AL0409,,,2023,,2059,88.06,,,,,,,2,2,Appartement,88,4,,,,,,2.162463,48.839041
2019-1393205,2019-02-08,000001,Vente,579000,3,,ALL DES ORMES,0545,92420,92076,Vaucresson,92,,,92076000AL0409,,,2033,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162463,48.839041
2019-1393363,2019-01-28,000001,Vente,342000,17,,RUE GAMBETTA,0330,92420,92076,Vaucresson,92,,,92076000AM0442,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147277,48.838496
2019-1393363,2019-01-28,000001,Vente,342000,17,,RUE GAMBETTA,0330,92420,92076,Vaucresson,92,,,92076000AM0442,,,35,,60,73.36,,,,,,,2,2,Appartement,74,2,,,,,,2.147277,48.838496
2019-1393396,2019-02-15,000001,Vente,237800,24,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0264,,,208,49.29,232,,,,,,,,2,2,Appartement,49,3,,,,,,2.152223,48.834262
2019-1393472,2019-02-26,000001,Vente,538880,8,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0344,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153177,48.835631
2019-1393472,2019-02-26,000001,Vente,538880,8,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0344,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153177,48.835631
2019-1393472,2019-02-26,000001,Vente,538880,8,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0344,,,41,,70,,,,,,,,2,2,Appartement,100,4,,,,,,2.153177,48.835631
2019-1393575,2019-02-19,000001,Vente,30000,5,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,159,10.38,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162127,48.841419
2019-1393575,2019-02-19,000001,Vente,30000,1,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,158,10.23,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162127,48.841419
2019-1393605,2019-02-19,000001,Vente,30000,1,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,157,10.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162127,48.841419
2019-1393605,2019-02-19,000001,Vente,30000,1,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,156,9.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162127,48.841419
2019-1393712,2019-03-14,000001,Vente,324075,30,,RUE DES FONDS HUGUENOTS,0290,92420,92076,Vaucresson,92,,,92076000AM0254,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15016,48.838789
2019-1393712,2019-03-14,000001,Vente,324075,30,,RUE DES FONDS HUGUENOTS,0290,92420,92076,Vaucresson,92,,,92076000AM0254,,,121,65.86,151,,,,,,,,2,2,Appartement,67,2,,,,,,2.15016,48.838789
2019-1393757,2019-03-14,000001,Vente,450000,41,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0189,,,244,17,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158488,48.840652
2019-1393757,2019-03-14,000001,Vente,450000,41,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0189,,,1,113.73,143,,,,,,,,2,2,Appartement,130,5,,,,,,2.158488,48.840652
2019-1393761,2019-02-25,000001,Vente,1,20,,ALL DE SAINT CUCUFA,0640,92420,92076,Vaucresson,92,,,92076000AI0259,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.175407,48.846352
2019-1393813,2019-03-19,000001,Vente,345000,18,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0340,,,15,83,4,,,,,,,,2,2,Appartement,87,4,,,,,,2.153846,48.83505
2019-1393821,2019-03-12,000001,Vente,269000,107,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AN0240,,,3,59.9,9,,,,,,,,2,2,Appartement,60,3,,,,,,2.150661,48.836641
2019-1393850,2019-03-13,000001,Vente,250000,44,,RUE DE GARCHES,0340,92420,92076,Vaucresson,92,,,92076000AL0192,,,253,,47,63.06,,,,,,,2,2,Appartement,63,2,,,,,,2.162941,48.840535
2019-1393892,2019-03-25,000001,Vente,595000,14,,ALL DE SAINT CUCUFA,0640,92420,92076,Vaucresson,92,,,92076000AI0165,,,20,,226,130.39,,,,,,,2,2,Appartement,135,5,,,,,,2.176571,48.845707
2019-1393892,2019-03-25,000001,Vente,595000,14,,ALL DE SAINT CUCUFA,0640,92420,92076,Vaucresson,92,,,92076000AI0165,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.176571,48.845707
2019-1393895,2019-03-19,000001,Vente,381200,12,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0410,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.157497,48.839425
2019-1393895,2019-03-19,000001,Vente,381200,12,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0410,,,19,,7,72.55,,,,,,,2,2,Appartement,72,3,,,,,,2.157497,48.839425
2019-1393913,2019-03-20,000001,Vente,280000,35,,RUE PROFESSEUR V PAUCHET,0560,92420,92076,Vaucresson,92,,,92076000AI0164,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172357,48.847442
2019-1393913,2019-03-20,000001,Vente,280000,35,,RUE PROFESSEUR V PAUCHET,0560,92420,92076,Vaucresson,92,,,92076000AI0164,,,320,,351,58.05,,,,,,,2,2,Appartement,56,2,,,,,,2.172357,48.847442
2019-1393943,2019-03-19,000001,Vente,335000,18,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0228,,,1,,11,,12,,21,,31,,7,4,Local industriel. commercial ou assimilé,178,0,,,,,,2.15663,48.839304
2019-1393943,2019-03-19,000001,Vente,335000,12,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0410,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.157497,48.839425
2019-1393989,2019-03-15,000001,Vente,380000,35,,RUE PROFESSEUR V PAUCHET,0560,92420,92076,Vaucresson,92,,,92076000AI0164,,,119,,159,73.08,,,,,,,2,2,Appartement,75,3,,,,,,2.172357,48.847442
2019-1393989,2019-03-15,000001,Vente,380000,35,,RUE PROFESSEUR V PAUCHET,0560,92420,92076,Vaucresson,92,,,92076000AI0164,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172357,48.847442
2019-1394018,2019-04-03,000001,Vente,37160,12,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0410,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.157497,48.839425
2019-1394032,2019-03-29,000001,Vente,20000,2,,RUE DE L EGLISE,0200,92420,92076,Vaucresson,92,,,92076000AL0106,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1394042,2019-03-22,000001,Vente,1030000,3,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.158369,48.83904
2019-1394042,2019-03-22,000001,Vente,1030000,3,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0095,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,600,2.158369,48.83904
2019-1394042,2019-03-22,000001,Vente,1030000,3,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0095,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,600,2.158369,48.83904
2019-1394110,2019-04-03,000001,Vente,400000,19,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0190,,,112,,36,,,,,,,,2,2,Appartement,115,5,,,,,,2.160275,48.84195
2019-1394116,2019-03-29,000001,Vente,17000,25,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0190,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.160275,48.84195
2019-1394158,2019-03-19,000001,Vente,350000,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,162,,391,,,,,,,,2,2,Appartement,76,3,,,,,,2.172319,48.843535
2019-1394158,2019-03-19,000001,Vente,350000,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172319,48.843535
2019-1394204,2019-03-14,000001,Vente,245000,5,,RUE DE L EGLISE,0200,92420,92076,Vaucresson,92,,,92076000AL0332,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158424,48.83863
2019-1394204,2019-03-14,000001,Vente,245000,5,,RUE DE L EGLISE,0200,92420,92076,Vaucresson,92,,,92076000AL0332,,,24,61.68,7,,,,,,,,2,2,Appartement,62,3,,,,,,2.158424,48.83863
2019-1394208,2019-04-01,000001,Vente,344730,1,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,209,,38,77.31,,,,,,,2,2,Appartement,78,3,,,,,,2.162127,48.841419
2019-1394233,2019-03-27,000001,Vente,430000,25,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0190,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.160275,48.84195
2019-1394233,2019-03-27,000001,Vente,430000,23,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0190,,,103,,20,92.79,,,,,,,2,2,Appartement,94,3,,,,,,2.160275,48.84195
2019-1394238,2019-04-10,000001,Vente,368550,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,830,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170437,48.847459
2019-1394238,2019-04-10,000001,Vente,368550,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,254,96.27,270,,,,,,,,2,2,Appartement,96,4,,,,,,2.170437,48.847459
2019-1394254,2019-04-03,000001,Vente,2700000,24,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0345,,,,,,,,,,,,,0,1,Maison,420,11,S,sols,,,586,2.152008,48.835826
2019-1394254,2019-04-03,000001,Vente,2700000,24,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0345,,,,,,,,,,,,,0,1,Maison,420,11,AG,terrains d'agrément,,,2900,2.152008,48.835826
2019-1394264,2019-04-12,000001,Vente,235000,17,,RUE GAMBETTA,0330,92420,92076,Vaucresson,92,,,92076000AM0442,,,36,,55,93.98,,,,,,,2,2,Appartement,90,3,,,,,,2.147277,48.838496
2019-1394272,2019-03-21,000001,Vente,265050,24,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0264,,,1317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152223,48.834262
2019-1394272,2019-03-21,000001,Vente,265050,24,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0264,,,118,59.64,141,,,,,,,,2,2,Appartement,59,4,,,,,,2.152223,48.834262
2019-1394295,2019-04-18,000001,Vente,1553500,17,,GR GRANDE RUE,0410,92420,92076,Vaucresson,92,,,92076000AL0359,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1171,2.157266,48.838788
2019-1394452,2019-04-01,000001,Vente,40320,5,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,161,11.22,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162127,48.841419
2019-1394502,2019-04-16,000001,Vente,384000,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,52,84.65,72,,,,,,,,2,2,Appartement,84,4,,,,,,2.170437,48.847459
2019-1394502,2019-04-16,000001,Vente,384000,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,812,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170437,48.847459
2019-1394555,2019-04-24,000001,Vente,300090,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,29,,7,69.04,,,,,,,2,2,Appartement,69,3,,,,,,2.170437,48.847459
2019-1394555,2019-04-24,000001,Vente,300090,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,858,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170437,48.847459
2019-1394569,2019-04-26,000001,Vente,1310000,4,B,CHE DES CHATEAUX,0120,92420,92076,Vaucresson,92,,,92076000AM0527,,,,,,,,,,,,,0,1,Maison,210,6,J,jardins,FLOR,Jardin floral,600,2.147505,48.839398
2019-1394569,2019-04-26,000001,Vente,1310000,4,B,CHE DES CHATEAUX,0120,92420,92076,Vaucresson,92,,,92076000AM0527,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,226,2.147505,48.839398
2019-1394575,2019-03-29,000001,Vente,420215,35,,RUE PROFESSEUR V PAUCHET,0560,92420,92076,Vaucresson,92,,,92076000AI0164,,,15,,50,75.9,,,,,,,2,2,Appartement,76,3,,,,,,2.172357,48.847442
2019-1394575,2019-03-29,000001,Vente,420215,35,,RUE PROFESSEUR V PAUCHET,0560,92420,92076,Vaucresson,92,,,92076000AI0164,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172357,48.847442
2019-1394579,2019-04-26,000001,Vente,579965,30,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0363,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.151019,48.835961
2019-1394579,2019-04-26,000001,Vente,579965,30,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0363,,,10,,65,,,,,,,,2,2,Appartement,96,3,,,,,,2.151019,48.835961
2019-1394582,2019-05-02,000001,Vente,60000,18,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0340,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153846,48.83505
2019-1394582,2019-05-02,000001,Vente,60000,18,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0340,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153846,48.83505
2019-1394594,2019-04-15,000001,Vente,266900,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,995,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170437,48.847459
2019-1394594,2019-04-15,000001,Vente,266900,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,405,67.06,436,,,,,,,,2,2,Appartement,67,3,,,,,,2.170437,48.847459
2019-1394598,2019-04-30,000001,Vente,40000,17,,RUE GAMBETTA,0330,92420,92076,Vaucresson,92,,,92076000AM0442,,,24,15.75,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147277,48.838496
2019-1394599,2019-04-15,000001,Vente,280000,18,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AL0339,,,151,69.5,172,,,,,,,,2,2,Appartement,70,3,,,,,,2.165229,48.838341
2019-1394599,2019-04-15,000001,Vente,280000,18,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AL0339,,,559,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165229,48.838341
2019-1394625,2019-04-30,000001,Vente,333600,27,,RUE DE SURESNES,0670,92420,92076,Vaucresson,92,,,92076000AI0181,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180341,48.846968
2019-1394625,2019-04-30,000001,Vente,333600,27,,RUE DE SURESNES,0670,92420,92076,Vaucresson,92,,,92076000AI0181,,,43,,59,63.85,,,,,,,2,2,Appartement,71,3,,,,,,2.180341,48.846968
2019-1394627,2019-04-15,000001,Vente,1502000,32,,AV THERY,0680,92420,92076,Vaucresson,92,,,92076000AB0450,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,801,2.149699,48.844744
2019-1394697,2019-04-19,000001,Vente,43000,18,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0340,,,52,8.46,,,,,,,,,1,2,Appartement,8,0,,,,,,2.153846,48.83505
2019-1394873,2019-05-09,000001,Vente,503000,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,383,97.28,68,,69,,,,,,3,2,Appartement,95,5,,,,,,2.172319,48.843535
2019-1394873,2019-05-09,000001,Vente,503000,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172319,48.843535
2019-1394900,2019-05-20,000001,Vente,268400,24,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0264,,,205,59.49,229,,,,,,,,2,2,Appartement,59,4,,,,,,2.152223,48.834262
2019-1394955,2019-05-28,000001,Vente,270000,27,,RUE DE SURESNES,0670,92420,92076,Vaucresson,92,,,92076000AI0181,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180341,48.846968
2019-1394955,2019-05-28,000001,Vente,270000,27,,RUE DE SURESNES,0670,92420,92076,Vaucresson,92,,,92076000AI0181,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180341,48.846968
2019-1394955,2019-05-28,000001,Vente,270000,27,,RUE DE SURESNES,0670,92420,92076,Vaucresson,92,,,92076000AI0181,,,42,54.47,58,54.47,,,,,,,2,2,Appartement,57,2,,,,,,2.180341,48.846968
2019-1395033,2019-05-21,000001,Vente,336000,1,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0191,,,139,73.02,286,,,,,,,,2,2,Appartement,80,3,,,,,,2.162127,48.841419
2019-1395037,2019-05-29,000001,Vente,1270000,7,B,RUE GERMAINE LOUISE,0390,92420,92076,Vaucresson,92,,,92076000AI0257,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.178549,48.846297
2019-1395080,2019-05-28,000001,Vente,20000,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172319,48.843535
2019-1395137,2019-06-03,000001,Vente,38000,41,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0189,,,59,10.25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158488,48.840652
2019-1395199,2019-06-14,000001,Vente,320000,107,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AN0240,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150661,48.836641
2019-1395199,2019-06-14,000001,Vente,320000,107,,BD DE LA REPUBLIQUE,0600,92420,92076,Vaucresson,92,,,92076000AN0240,,,26,,32,69.6,,,,,,,2,2,Appartement,74,4,,,,,,2.150661,48.836641
2019-1395205,2019-05-21,000001,Vente,18500,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172319,48.843535
2019-1395206,2019-05-29,000001,Vente,325960,18,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0340,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153846,48.83505
2019-1395206,2019-05-29,000001,Vente,325960,18,,BD DE JARDY,0460,92420,92076,Vaucresson,92,,,92076000AN0340,,,70,,82,79.41,,,,,,,2,2,Appartement,85,3,,,,,,2.153846,48.83505
2019-1395213,2019-05-21,000001,Vente,447000,16,,ALL DES HARAS,0430,92420,92076,Vaucresson,92,,,92076000AK0434,,,156,,377,87.17,,,,,,,2,2,Appartement,86,4,,,,,,2.172319,48.843535
2019-1395218,2019-06-11,000001,Vente,11000,7,,RUE DE SURESNES,0670,92420,92076,Vaucresson,92,,,92076000AI0252,,,213,11.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178275,48.845946
2019-1395229,2019-05-17,000001,Vente,1165100,50,,AV JOFFRE,0490,92420,92076,Vaucresson,92,,,92076000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.155156,48.847039
2019-1395229,2019-05-17,000001,Vente,1165100,50,,AV JOFFRE,0490,92420,92076,Vaucresson,92,,,92076000AB0448,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,582,2.155281,48.847131
2019-1395233,2019-05-28,000001,Vente,32250,52,,RUE DE GARCHES,0340,92420,92076,Vaucresson,92,,,92076000AL0192,,,121,9.93,,,,,,,,,1,2,Appartement,9,1,,,,,,2.162941,48.840535
2019-1395234,2019-06-11,000001,Vente,323905,37,,AV LE NOTRE,0510,92420,92076,Vaucresson,92,,,92076000AL0189,,,166,,24,81.89,,,,,,,2,2,Appartement,82,3,,,,,,2.158488,48.840652
2019-1395347,2019-06-14,000001,Vente,1150000,27,,AV DE LA CELLE ST CLOUD,0110,92420,92076,Vaucresson,92,,,92076000AK0500,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,300,2.170815,48.845221
2019-1395347,2019-06-14,000001,Vente,1150000,27,,AV DE LA CELLE ST CLOUD,0110,92420,92076,Vaucresson,92,,,92076000AK0500,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,970,2.170815,48.845221
2019-1395433,2019-06-07,000001,Vente,457500,2,,RUE AUBRIET,0040,92420,92076,Vaucresson,92,,,92076000AM0586,,,1020,88,1047,,,,,,,,2,2,Appartement,87,4,,,,,,2.152912,48.838171
2019-1395433,2019-06-07,000001,Vente,457500,2,,RUE AUBRIET,0040,92420,92076,Vaucresson,92,,,92076000AM0586,,,1305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152912,48.838171
2019-1395539,2019-07-01,000001,Vente,500000,2,,AV JOFFRE,0490,92420,92076,Vaucresson,92,,,92076000AC0427,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,275,2.155274,48.841608
2019-1395539,2019-07-01,000001,Vente,500000,2,,AV JOFFRE,0490,92420,92076,Vaucresson,92,,,92076000AC0427,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,600,2.155274,48.841608
2019-1395564,2019-06-26,000001,Vente,376200,46,,RUE DE GARCHES,0340,92420,92076,Vaucresson,92,,,92076000AL0192,,,239,,35,108.31,,,,,,,2,2,Appartement,110,4,,,,,,2.162941,48.840535
2019-1395564,2019-06-26,000001,Vente,376200,46,,RUE DE GARCHES,0340,92420,92076,Vaucresson,92,,,92076000AL0192,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162941,48.840535
2019-1395583,2019-05-02,000002,Vente,627000,17,,ALL DE SAINT CUCUFA,0640,92420,92076,Vaucresson,92,,,92076000AK0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,2.175471,48.844701
2019-1395583,2019-05-02,000002,Vente,627000,17,,ALL DE SAINT CUCUFA,0640,92420,92076,Vaucresson,92,,,92076000AK0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.175766,48.844761
2019-1395643,2019-07-03,000001,Vente,360790,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,554,91.33,568,,,,,,,,2,2,Appartement,96,4,,,,,,2.170437,48.847459
2019-1395643,2019-07-03,000001,Vente,360790,4,,VC LE PRE AU BOIS,0555,92420,92076,Vaucresson,92,,,92076000AI0178,,,956,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170437,48.847459
2019-1395656,2019-07-04,000001,Vente,6700,8,,AV DU BOIS DE LA MARCHE,0060,92420,92076,Vaucresson,92,,,92076000AN0344,,,45,,,,,,,,,,1,2,Appartement,100,4,,,,,,2.153177,48.835631
2019-1395663,2019-06-28,000001,Vente,201000,30,,RUE DES FONDS HUGUENOTS,0290,92420,92076,Vaucresson,92,,,92076000AM0254,,,125,45.87,155,,,,,,,,2,2,Appartement,47,2,,,,,,2.15016,48.838789