id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117203,2020-01-23,000001,Vente,75000,,,CASTAGNALS GRANDES,B031,12140,12226,Saint-Hippolyte,12,,,122260000B0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,807,2.632892,44.760819
2020-117203,2020-01-23,000001,Vente,75000,,,CASTAGNALS GRANDES,B031,12140,12226,Saint-Hippolyte,12,,,122260000B0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5992,2.632467,44.760834
2020-117203,2020-01-23,000001,Vente,75000,,,CASTAGNALS GRANDES,B031,12140,12226,Saint-Hippolyte,12,,,122260000B0126,,,,,,,,,,,,,0,,,,,L,landes,,,1345,2.632491,44.760558
2020-117203,2020-01-23,000001,Vente,75000,,,GASPARD,B068,12140,12226,Saint-Hippolyte,12,,,122260000B0168,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,12855,2.634739,44.757529
2020-117203,2020-01-23,000001,Vente,75000,,,GASPARD,B068,12140,12226,Saint-Hippolyte,12,,,122260000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,2501,2.634893,44.757953
2020-117203,2020-01-23,000001,Vente,75000,,,GASPARD,B068,12140,12226,Saint-Hippolyte,12,,,122260000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,459,2.635367,44.756896
2020-117203,2020-01-23,000001,Vente,75000,,,GASPARD,B068,12140,12226,Saint-Hippolyte,12,,,122260000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,116,2.635607,44.756668
2020-117203,2020-01-23,000001,Vente,75000,,,GASPARD,B068,12140,12226,Saint-Hippolyte,12,,,122260000B0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2402,2.63546,44.756248
2020-117203,2020-01-23,000001,Vente,75000,,,GASPARD,B068,12140,12226,Saint-Hippolyte,12,,,122260000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,850,2.635759,44.755873
2020-117203,2020-01-23,000001,Vente,75000,,,GALLY,B064,12140,12226,Saint-Hippolyte,12,,,122260000B0184,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11564,2.629947,44.751825
2020-117203,2020-01-23,000001,Vente,75000,,,GASPARD,B068,12140,12226,Saint-Hippolyte,12,,,122260000B1032,,,,,,,,,,,,,0,,,,,L,landes,,,396,2.634789,44.757927
2020-118090,2020-04-23,000001,Vente,400,,,GRIFEUILLE,B072,12140,12226,Saint-Hippolyte,12,,,122260000C0562,,,,,,,,,,,,,0,,,,,J,jardins,,,518,2.594884,44.712688
2020-118090,2020-04-23,000001,Vente,400,,,GRIFEUILLE,B072,12140,12226,Saint-Hippolyte,12,,,122260000C1177,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.594567,44.712868
2020-118230,2020-05-18,000002,Vente,150,,,LES QUIVILLOUX,B117,12140,12226,Saint-Hippolyte,12,,,122260000F1680,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,463,2.551746,44.694067
2020-118459,2020-06-08,000001,Vente,1000,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0168,,,,,,,,,,,,,0,,,,,L,landes,,,2340,2.566769,44.718075
2020-118459,2020-06-08,000001,Vente,1000,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17090,2.567536,44.718182
2020-118459,2020-06-08,000001,Vente,1000,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0913,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3577,2.568472,44.717557
2020-118461,2020-06-02,000002,Vente,3500,,,SOLAGUES,B140,12140,12226,Saint-Hippolyte,12,,,122260000F1200,,,,,,,,,,,,,0,,,,,J,jardins,,,551,,
2020-118461,2020-06-02,000002,Vente,3500,,,SOLAGUES,B140,12140,12226,Saint-Hippolyte,12,,,122260000F1681,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.552053,44.696373
2020-119160,2020-07-27,000001,Vente,6500,,,ARTIGUES,B002,12140,12226,Saint-Hippolyte,12,,,122260000D1127,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,2.568998,44.711346
2020-119160,2020-07-27,000001,Vente,6500,,,ARTIGUES,B002,12140,12226,Saint-Hippolyte,12,,,122260000D1128,,,,,,,,,,,,,0,,,,,T,terres,,,2905,2.569091,44.711064
2020-119160,2020-07-27,000001,Vente,6500,,,ARTIGUES,B002,12140,12226,Saint-Hippolyte,12,,,122260000D1189,,,,,,,,,,,,,0,,,,,VI,vignes,,,1385,2.568585,44.711018
2020-119160,2020-07-27,000001,Vente,6500,,,LES GIGUES,B069,12140,12226,Saint-Hippolyte,12,,,122260000D1193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,790,2.566293,44.710834
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,611,2.560287,44.710327
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0160,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,923,2.561088,44.7101
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0164,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,28626,2.563068,44.709895
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,633,2.564784,44.710197
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7243,2.566043,44.709755
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0171,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.566759,44.707594
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0173,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.566555,44.708474
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3360,2.56588,44.709429
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,8940,2.565026,44.708911
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0181,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,660,2.566049,44.707658
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0202,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,180,2.560924,44.709979
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3624,2.559826,44.710246
2020-119160,2020-07-27,000001,Vente,6500,,,LA BROQUE,B025,12140,12226,Saint-Hippolyte,12,,,122260000F0204,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,16780,2.559839,44.709643
2020-119160,2020-07-27,000001,Vente,6500,,,LES BLATTES,B011,12140,12226,Saint-Hippolyte,12,,,122260000F0206,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1237,2.559981,44.709085
2020-119160,2020-07-27,000001,Vente,6500,,,LES LANDES,B079,12140,12226,Saint-Hippolyte,12,,,122260000G0399,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1867,2.56367,44.712255
2020-119340,2020-08-10,000001,Vente,38000,,,LA RIVIERE,B119,12140,12226,Saint-Hippolyte,12,,,122260000G0449,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,2.565612,44.710869
2020-119340,2020-08-10,000001,Vente,38000,5124,,LA RIVIERE,B119,12140,12226,Saint-Hippolyte,12,,,122260000G0450,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,540,2.56536,44.71083
2020-119340,2020-08-10,000001,Vente,38000,,,LA RIVIERE,B119,12140,12226,Saint-Hippolyte,12,,,122260000G0451,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.56559,44.710762
2020-119340,2020-08-10,000001,Vente,38000,,,LA RIVIERE,B119,12140,12226,Saint-Hippolyte,12,,,122260000G0452,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.565664,44.710639
2020-119340,2020-08-10,000001,Vente,38000,,,LA RIVIERE,B119,12140,12226,Saint-Hippolyte,12,,,122260000G0465,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.565026,44.710679
2020-119340,2020-08-10,000001,Vente,38000,,,LA RIVIERE,B119,12140,12226,Saint-Hippolyte,12,,,122260000G0465,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.565026,44.710679
2020-119423,2020-08-25,000001,Vente,131000,5427,,SAINT HIPPOLYTE,B132,12140,12226,Saint-Hippolyte,12,,,12226000AB0146,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,831,2.59406,44.711717
2020-119714,2020-09-15,000001,Vente,20000,,,LES VERNHADES,B150,12140,12226,Saint-Hippolyte,12,,,122260000F1043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58541,2.522009,44.695935
2020-120046,2020-10-01,000001,Vente,151000,5317,,VAURS,B149,12140,12226,Saint-Hippolyte,12,,,122260000A1186,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,10525,2.614589,44.753334
2020-120046,2020-10-01,000001,Vente,151000,5317,,VAURS,B149,12140,12226,Saint-Hippolyte,12,,,122260000A1186,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,107,2.614589,44.753334
2020-120327,2020-10-09,000001,Vente,69000,,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0735,,,,,,,,,,,,,0,,,,,J,jardins,,,557,2.568536,44.714127
2020-120327,2020-10-09,000001,Vente,69000,,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0735,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.568536,44.714127
2020-120327,2020-10-09,000001,Vente,69000,5012,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0737,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,311,2.568464,44.714219
2020-120327,2020-10-09,000001,Vente,69000,,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0741,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.568445,44.714392
2020-120327,2020-10-09,000001,Vente,69000,,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0742,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.568393,44.714255
2020-120327,2020-10-09,000001,Vente,69000,,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0743,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.568384,44.714172
2020-120327,2020-10-09,000001,Vente,69000,,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0744,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.568384,44.714106
2020-120330,2020-10-26,000001,Vente,42500,5094,,SOLAGUES,B140,12140,12226,Saint-Hippolyte,12,,,122260000F1510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.549355,44.698388
2020-120330,2020-10-26,000001,Vente,42500,5094,,SOLAGUES,B140,12140,12226,Saint-Hippolyte,12,,,122260000F1510,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,748,2.549355,44.698388
2020-120364,2020-10-26,000001,Vente,120000,5436,,ROUENS,B127,12140,12226,Saint-Hippolyte,12,,,12226000AC0306,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1147,2.620526,44.743943
2020-120371,2020-10-30,000001,Vente,1500,,,LE LIGOU,B089,12140,12226,Saint-Hippolyte,12,,,122260000D0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5410,2.572665,44.723482
2020-120371,2020-10-30,000001,Vente,1500,,,ROQUE SERIEIS,B124,12140,12226,Saint-Hippolyte,12,,,122260000D1672,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2325,2.574457,44.720152
2020-120371,2020-10-30,000001,Vente,1500,,,LES TRAVERSIERES,B147,12140,12226,Saint-Hippolyte,12,,,122260000G0098,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3627,2.563122,44.721538
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,844,2.564189,44.721388
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0153,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,266,2.562692,44.717987
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0155,,,,,,,,,,,,,0,,,,,T,terres,,,1004,2.562508,44.717436
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3395,2.564448,44.719603
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0206,,,,,,,,,,,,,0,,,,,T,terres,,,546,2.563462,44.715156
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0207,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,754,2.563623,44.715398
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0211,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.563696,44.714829
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0212,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,2.563115,44.714996
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0213,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,2.563014,44.715215
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0218,,,,,,,,,,,,,0,,,,,J,jardins,,,2390,2.563497,44.714558
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0231,,,,,,,,,,,,,0,,,,,L,landes,,,2260,2.571219,44.717028
2020-120371,2020-10-30,000001,Vente,1500,,,LES CAVADES,B034,12140,12226,Saint-Hippolyte,12,,,122260000G0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3150,2.570815,44.715368
2020-120371,2020-10-30,000001,Vente,1500,,,LE COMBEL,B042,12140,12226,Saint-Hippolyte,12,,,122260000G0512,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1540,2.560447,44.714765
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0853,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2443,2.562363,44.718259
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0867,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,12162,2.564386,44.720476
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0872,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1741,2.563895,44.719403
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0874,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,513,2.563401,44.719669
2020-120371,2020-10-30,000001,Vente,1500,,,LES VEYSSIERES,B151,12140,12226,Saint-Hippolyte,12,,,122260000G0882,,,,,,,,,,,,,0,,,,,T,terres,,,4448,2.563239,44.717797
2020-120382,2020-10-29,000001,Vente,51000,5091,,SOLAGUES,B140,12140,12226,Saint-Hippolyte,12,,,122260000F1542,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,363,2.552334,44.696508
2020-120382,2020-10-29,000001,Vente,51000,,,SOLAGUES,B140,12140,12226,Saint-Hippolyte,12,,,122260000F1543,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.552022,44.696478
2020-120382,2020-10-29,000001,Vente,51000,,,SOLAGUES,B140,12140,12226,Saint-Hippolyte,12,,,122260000F1682,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.552182,44.696395
2020-120424,2020-11-02,000001,Vente,3800,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0406,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.558978,44.69698
2020-120424,2020-11-02,000001,Vente,3800,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0415,,,,,,,,,,,,,0,,,,,P,prés,,,506,2.558999,44.700306
2020-120424,2020-11-02,000001,Vente,3800,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0416,,,,,,,,,,,,,0,,,,,P,prés,,,2474,2.559459,44.700326
2020-120424,2020-11-02,000001,Vente,3800,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0419,,,,,,,,,,,,,0,,,,,P,prés,,,1280,2.559752,44.699475
2020-120424,2020-11-02,000001,Vente,3800,,,VIVIES HAUT,B158,12140,12226,Saint-Hippolyte,12,,,122260000F1380,,,,,,,,,,,,,0,,,,,L,landes,,,1324,2.559438,44.697106
2020-120424,2020-11-02,000001,Vente,3800,,,VIVIES HAUT,B158,12140,12226,Saint-Hippolyte,12,,,122260000F1381,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.559424,44.697309
2020-120425,2020-11-02,000002,Vente,22200,,,VIVIES HAUT,B158,12140,12226,Saint-Hippolyte,12,,,122260000F0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5670,2.558421,44.696429
2020-120425,2020-11-02,000002,Vente,22200,,,VIVIES HAUT,B158,12140,12226,Saint-Hippolyte,12,,,122260000F0381,,,,,,,,,,,,,0,,,,,L,landes,,,3090,2.559669,44.696536
2020-120425,2020-11-02,000002,Vente,22200,,,SOULIAYGUES,B142,12140,12226,Saint-Hippolyte,12,,,122260000F0386,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.559293,44.697443
2020-120425,2020-11-02,000002,Vente,22200,,,SOULIAYGUES,B142,12140,12226,Saint-Hippolyte,12,,,122260000F0393,,,,,,,,,,,,,0,,,,,L,landes,,,147,2.55932,44.698485
2020-120425,2020-11-02,000002,Vente,22200,5077,,BECCUSSUC,B005,12140,12226,Saint-Hippolyte,12,,,122260000F0394,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,342,2.559145,44.698571
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0401,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2500,2.558346,44.699123
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,2.558268,44.697576
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9604,2.558808,44.696956
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0413,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2587,2.558757,44.700344
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0414,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,949,2.558884,44.699911
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0417,,,,,,,,,,,,,0,,,,,P,prés,,,1361,2.559314,44.699948
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0418,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3430,2.55998,44.699681
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0424,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1920,2.560196,44.698327
2020-120425,2020-11-02,000002,Vente,22200,,,LES SARRASSES,B136,12140,12226,Saint-Hippolyte,12,,,122260000F0428,,,,,,,,,,,,,0,,,,,P,prés,,,2076,2.560802,44.698281
2020-120425,2020-11-02,000002,Vente,22200,,,LE PLACET,B105,12140,12226,Saint-Hippolyte,12,,,122260000F0719,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,35230,2.556451,44.701834
2020-120425,2020-11-02,000002,Vente,22200,,,VIVIES HAUT,B158,12140,12226,Saint-Hippolyte,12,,,122260000F1376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,2.559149,44.697378
2020-120425,2020-11-02,000002,Vente,22200,,,VIVIES HAUT,B158,12140,12226,Saint-Hippolyte,12,,,122260000F1377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,2.559319,44.697342
2020-121100,2020-12-01,000001,Vente,975,,,LOT LE MARQUIZAT,A020,12140,12226,Saint-Hippolyte,12,,,122260000B1673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,2.618521,44.748549
2020-121351,2020-12-07,000001,Vente,120000,,,SEYROLLES,B139,12140,12226,Saint-Hippolyte,12,,,122260000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,452,2.593599,44.743671
2020-121351,2020-12-07,000001,Vente,120000,5227,,SEYROLLES,B139,12140,12226,Saint-Hippolyte,12,,,122260000A1102,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,92,2.593292,44.743626
2020-121591,2020-12-21,000001,Vente,1,,,LAX,B086,12140,12226,Saint-Hippolyte,12,,,122260000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.604283,44.723422
2020-121958,2020-11-30,000001,Vente,1000,,,PLAGNOLES,B106,12140,12226,Saint-Hippolyte,12,,,122260000G0762,,,,,,,,,,,,,0,,,,,P,prés,,,2925,2.569189,44.714062
2020-122071,2020-12-28,000001,Vente,1000,,,LE PUECH,B114,12140,12226,Saint-Hippolyte,12,,,122260000F0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3120,2.548762,44.712567
2020-122071,2020-12-28,000001,Vente,1000,,,LE PUECH,B114,12140,12226,Saint-Hippolyte,12,,,122260000F0069,,,,,,,,,,,,,0,,,,,P,prés,,,1610,2.549046,44.71224
2020-122071,2020-12-28,000001,Vente,1000,,,LE PUECH,B114,12140,12226,Saint-Hippolyte,12,,,122260000F0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6874,2.550586,44.713341
2020-122071,2020-12-28,000001,Vente,1000,,,LA BEGEYRIE,B006,12140,12226,Saint-Hippolyte,12,,,122260000F0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4221,2.551366,44.713573
2020-122071,2020-12-28,000001,Vente,1000,,,LA BEGEYRIE,B006,12140,12226,Saint-Hippolyte,12,,,122260000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,7270,2.55153,44.713542
2020-122071,2020-12-28,000001,Vente,1000,,,LA BEGEYRIE,B006,12140,12226,Saint-Hippolyte,12,,,122260000F0085,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.552365,44.713975
2020-122071,2020-12-28,000001,Vente,1000,,,LA BEGEYRIE,B006,12140,12226,Saint-Hippolyte,12,,,122260000F0086,,,,,,,,,,,,,0,,,,,P,prés,,,3030,2.552357,44.713543
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,4145,2.594155,44.747949
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,7002,2.592905,44.74788
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,3501,2.592905,44.74788
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,2.591561,44.748032
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,2.588175,44.748036
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,3405,2.589022,44.747798
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,3406,2.589022,44.747798
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,3405,2.589022,44.747798
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,4229,2.590087,44.747482
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,4556,2.589849,44.748238
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,3154,2.589899,44.748945
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,3154,2.589899,44.748945
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,5673,2.591115,44.748073
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,11347,2.591115,44.748073
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.592046,44.747535
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,4978,2.591969,44.747269
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,1952,2.592679,44.747006
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.591701,44.746435
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,3015,2.592416,44.74657
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,1507,2.592416,44.74657
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,452,2.592874,44.74654
2020-122076,2020-12-23,000001,Vente,55000,,,LA MARTINIE,B098,12140,12226,Saint-Hippolyte,12,,,122260000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,4626,2.593585,44.746671