siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200341,00019,21020034100019,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,5,,RUE,DE LA MAIRIE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.132883,49.476937,0.94,housenumber,5 Rue de la Mairie 02300 Audignicourt,02034_0050_00005,G,5 RUE DE LA MAIRIE,
250203148,00011,25020314800011,O,,NN,,,,true,1,,,,,,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
260208954,00016,26020895400016,O,1983-03-01,NN,,,2017-08-06T14:05:51,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,3.132883,49.476937,0.94,housenumber,5 Rue de la Mairie 02300 Audignicourt,02034_0050_00005,G,5 RUE DE LA MAIRIE,
309687812,00011,30968781200011,O,,,,,,true,1,,,,RTE,DE NAMPCEL,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.098514,49.4862039,0.72,poi.post_office,Nampcel (Bureau de poste) Nampcel,https://osm.org/node/5324643807,G,,
313404410,00018,31340441000018,O,1978-01-01,,,,2016-12-09T13:49:27,false,3,,,,,,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313404410,00026,31340441000026,O,1978-01-01,,,,2016-12-09T15:16:13,true,1,,8,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1978-01-01,A,,,,,68.20A,NAFRev2,N,3.134344,49.477769,0.94,housenumber,8 Rue Principale 02300 Audignicourt,02034_0055_00008,G,8 RUE PRINCIPALE,
321605917,00020,32160591700020,O,1994-12-20,01,2020,,2022-08-29T09:17:11,true,4,,2,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.134163,49.478504,0.94,housenumber,2 Rue Principale 02300 Audignicourt,02034_0055_00002,G,2 RUE PRINCIPALE,
381422815,00013,38142281500013,O,1990-11-01,NN,,,2008-01-04T21:55:53,true,3,,6,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.134311,49.47788,0.94,interpolation,6 Rue Principale 02300 Audignicourt,,G,4 RUE PRINCIPALE,
383817319,00015,38381731900015,O,1991-01-01,NN,,,2022-10-01T04:53:52,true,3,,,,,FERME DE LA GRANGE AUX MOI,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0439393,49.149883,0.71,poi.farmyard,Ferme de la Grange au Bois (Corps de ferme) Thury-en-Valois,https://osm.org/way/163379453,G,,
397725334,00031,39772533400031,O,2022-11-23,,,,2022-12-07T15:25:36,true,1,,,,,FRM DE LA GRANGE AUX MOINES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,68.20B,NAFRev2,N,3.123539,49.471845,0.51,street,Grange des Moines 02300 Audignicourt,02034_B042,G,GRANGE DES MOINES,
408866309,00011,40886630900011,O,1975-11-11,NN,,,2017-05-04T05:50:07,false,4,,,,,LA GRANGE AUX MOINES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,01.11Z,NAFRev2,N,3.123539,49.471845,0.61,street,Grange des Moines 02300 Audignicourt,02034_B042,G,GRANGE DES MOINES,
408866317,00014,40886631700014,O,1982-11-01,NN,,,2021-02-23T11:31:00,true,3,,19,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.13419,49.476762,0.94,housenumber,19 Rue Principale 02300 Audignicourt,02034_0055_00019,G,19 RUE PRINCIPALE,
414781781,00011,41478178100011,O,1997-12-01,NN,,,2013-05-18T04:25:41,false,4,,8,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,3.134344,49.477769,0.94,housenumber,8 Rue Principale 02300 Audignicourt,02034_0055_00008,G,8 RUE PRINCIPALE,
414781781,00029,41478178100029,O,2013-01-01,,,,2021-02-23T11:37:13,true,1,,17,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.135214,49.476947,0.94,housenumber,17 Rue Principale 02300 Audignicourt,02034_0055_00017,G,17 RUE PRINCIPALE,
419580949,00016,41958094900016,O,1998-06-23,NN,,,2021-02-22T08:36:04,true,4,,,,,FERME GRANGE AUX MOINES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20A,NAFRev2,O,3.123539,49.471845,0.54,street,Grange des Moines 02300 Audignicourt,02034_B042,G,GRANGE DES MOINES,
420507956,00019,42050795600019,O,1998-10-01,,,,,false,3,,15,,RUE,DES VIGNES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1999-01-04,F,AXA ASSURANCE,,,,67.2Z,NAF1993,N,3.129682,49.480325,0.94,housenumber,15 Rue des Vignes 02300 Audignicourt,02034_0063_00015,G,15 RUE DES VIGNES,
422767806,00017,42276780600017,O,1999-04-01,NN,,,2006-01-11T09:54:31,false,3,,7,,RUE,DE LA MAIRIE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,3.132372,49.476799,0.94,housenumber,7 Rue de la Mairie 02300 Audignicourt,02034_0050_00007,G,7 RUE DE LA MAIRIE,
422767806,00025,42276780600025,O,1999-05-01,01,2020,,2022-08-29T09:04:03,true,2,,6,,RUE,DES VIGNES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.132186,49.479888,0.94,housenumber,6 Rue des Vignes 02300 Audignicourt,02034_0063_00006,G,6 RUE DES VIGNES,
422767806,00033,42276780600033,O,2006-11-11,,,,2021-02-23T11:44:29,false,2,,6,,RUE,DES VIGNES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.132186,49.479888,0.94,housenumber,6 Rue des Vignes 02300 Audignicourt,02034_0063_00006,G,6 RUE DES VIGNES,
452021660,00025,45202166000025,O,2007-01-02,,,,2014-07-08T02:46:18,true,3,,1,,CHE,DE MARIVAL,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,81.30Z,NAFRev2,N,3.134374,49.480013,0.67,housenumber,1 Chemin de Morival 02300 Audignicourt,02034_0052_00001,G,1 CHEMIN DE MORIVAL,
489188623,00016,48918862300016,O,2006-03-01,01,2020,,2022-08-29T09:21:19,true,2,,19,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.13419,49.476762,0.94,housenumber,19 Rue Principale 02300 Audignicourt,02034_0055_00019,G,19 RUE PRINCIPALE,
489942821,00013,48994282100013,O,2006-05-02,NN,,,2019-06-24T13:24:45,true,4,,19,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.61Z,NAFRev2,O,3.13419,49.476762,0.94,housenumber,19 Rue Principale 02300 Audignicourt,02034_0055_00019,G,19 RUE PRINCIPALE,
490511219,00019,49051121900019,O,2006-03-01,,,,2007-11-07T11:37:59,true,1,,12,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,3.134205,49.477288,0.94,housenumber,12 Rue Principale 02300 Audignicourt,02034_0055_00012,G,12 RUE PRINCIPALE,
799892575,00017,79989257500017,O,2014-02-01,,,,2017-04-07T08:51:34,true,2,,7,,RUE,DE LA MAIRIE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,41.20A,NAFRev2,N,3.132372,49.476799,0.94,housenumber,7 Rue de la Mairie 02300 Audignicourt,02034_0050_00007,G,7 RUE DE LA MAIRIE,
810323592,00016,81032359200016,O,2015-02-20,,,,2018-04-10T16:03:37,true,1,,17,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,68.20B,NAFRev2,N,3.135214,49.476947,0.94,housenumber,17 Rue Principale 02300 Audignicourt,02034_0055_00017,G,17 RUE PRINCIPALE,
819290891,00012,81929089100012,O,2007-10-15,,,,2016-03-24T15:25:31,true,1,,1,,RUE,DES VIGNES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2007-10-15,A,,,,,94.99Z,NAFRev2,N,3.133092,49.479307,0.94,housenumber,1 Rue des Vignes 02300 Audignicourt,02034_0063_00001,G,1 RUE DES VIGNES,
820571925,00016,82057192500016,O,2016-04-01,,,,2017-06-13T04:47:36,true,1,,,,,FERME DE LA GRANGE DES MOINES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,3.123539,49.471845,0.63,street,Grange des Moines 02300 Audignicourt,02034_B042,G,GRANGE DES MOINES,
829357888,00025,82935788800025,O,2020-06-10,,,4334ZC,2021-02-23T17:48:42,true,1,,11,,RUE,DES VIGNES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,43.34Z,NAFRev2,N,3.130808,49.480051,0.94,housenumber,11 Rue des Vignes 02300 Audignicourt,02034_0063_00011,G,11 RUE DES VIGNES,
830534681,00010,83053468100010,O,2017-06-01,02,2020,4312AZ,2022-08-29T10:19:13,true,1,,19,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2017-06-01,A,ETA TRANS MOYON,,,ETA TRANS MOYON,43.12A,NAFRev2,O,3.13419,49.476762,0.94,housenumber,19 Rue Principale 02300 Audignicourt,02034_0055_00019,G,19 RUE PRINCIPALE,
876710971,00014,87671097100014,O,,,,,,true,1,,,,,,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
879366110,00010,87936611000010,O,2019-11-02,01,2020,,2022-08-29T10:38:30,true,2,,17,,RUE,PRINCIPALE,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2019-11-18,A,NATURHOUSE,,,,70.10Z,NAFRev2,O,3.135214,49.476947,0.94,housenumber,17 Rue Principale 02300 Audignicourt,02034_0055_00017,G,17 RUE PRINCIPALE,
888005253,00024,88800525300024,O,2022-03-28,,,,2022-05-07T13:45:04,true,1,,5,,RUE,DES VIGNES,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,47.91B,NAFRev2,O,3.132352,49.479587,0.94,housenumber,5 Rue des Vignes 02300 Audignicourt,02034_0063_00005,G,5 RUE DES VIGNES,
911153658,00016,91115365800016,O,1983-04-18,,,,2022-03-10T07:50:03,true,1,,,,RTE,DE VASSENS,02300,AUDIGNICOURT,,,02034,,,,,,,,,,,,,,,,,,,1983-04-18,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
