id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-199699,2021-03-27,000001,Vente,7000,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000C0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10160,-0.138671,48.938161
2021-199772,2021-03-18,000001,Vente,32010,,,LE FOSSE,B032,14170,14240,Épaney,14,,,14240000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,21340,-0.174769,48.93878
2021-199772,2021-03-18,000001,Vente,32010,,,LE FOSSE,B032,14170,14240,Épaney,14,,,14240000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,10670,-0.174769,48.93878
2021-199772,2021-03-18,000001,Vente,32010,,,LE FOSSE,B032,14170,14240,Épaney,14,,,14240000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,10670,-0.174769,48.93878
2021-200402,2021-04-21,000001,Vente,169000,17,,RUE DE LA QUEUE DE RENARD,0115,14170,14240,Épaney,14,,,14240000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-0.165802,48.947501
2021-200402,2021-04-21,000001,Vente,169000,17,,RUE DE LA QUEUE DE RENARD,0115,14170,14240,Épaney,14,,,14240000AC0049,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,462,-0.165802,48.947501
2021-200402,2021-04-21,000001,Vente,169000,,,LA QUEUE DE RENARD,B065,14170,14240,Épaney,14,,,14240000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.165819,48.947483
2021-200787,2021-05-05,000001,Vente,12000,,,LA MAISON BLANCHE,B045,14170,14240,Épaney,14,,,142400000E0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9200,-0.147207,48.943433
2021-200787,2021-05-05,000001,Vente,12000,,,LA MAISON BLANCHE,B045,14170,14240,Épaney,14,,,142400000E0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2210,-0.146477,48.943553
2021-200787,2021-05-05,000001,Vente,12000,,,LA MAISON BLANCHE,B045,14170,14240,Épaney,14,,,142400000E0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6680,-0.146822,48.943121
2021-201225,2021-06-03,000001,Vente,3000,,,LES MARETTES,B049,14170,14240,Épaney,14,,,14240000ZE0068,,,,,,,,,,,,,0,,,,,L,landes,,,2785,-0.145863,48.944773
2021-201746,2021-06-18,000001,Vente,70000,11,,RUE DE L ECOLE,0050,14170,14240,Épaney,14,,,14240000AB0203,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,192,-0.165967,48.950029
2021-201746,2021-06-18,000001,Vente,70000,13,,RUE DE L ECOLE,0050,14170,14240,Épaney,14,,,14240000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.165846,48.95011
2021-201766,2021-06-22,000002,Vente,49455,,,LA QUEUE DE RENARD,B065,14170,14240,Épaney,14,,,14240000AC0269,,,,,,,,,,,,,0,,,,,P,prés,,,1099,-0.166173,48.945456
2021-201782,2021-06-25,000001,Vente,290000,,,FONTAINE,B031,14170,14240,Épaney,14,,,14240000ZC0100,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.149207,48.958746
2021-201782,2021-06-25,000001,Vente,290000,5095,,FONTAINE,B031,14170,14240,Épaney,14,,,14240000ZC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.149656,48.958955
2021-201782,2021-06-25,000001,Vente,290000,15,,RUE DE LA SOURCE,0140,14170,14240,Épaney,14,,,14240000ZC0231,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,846,-0.149511,48.958952
2021-201782,2021-06-25,000001,Vente,290000,,,FONTAINE,B031,14170,14240,Épaney,14,,,14240000ZC0232,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.149062,48.958699
2021-202004,2021-06-24,000001,Vente,45750,,,LE HAUT DE LA RUE,B038,14170,14240,Épaney,14,,,14240000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.172101,48.947014
2021-202004,2021-06-24,000001,Vente,45750,5,,LE HAUT DE LA RUE,B038,14170,14240,Épaney,14,,,14240000AB0105,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,498,-0.171756,48.947192
2021-202004,2021-06-24,000001,Vente,45750,,,LE HAUT DE LA RUE,B038,14170,14240,Épaney,14,,,14240000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.17179,48.947061
2021-202004,2021-06-24,000001,Vente,45750,,,LE HAUT DE LA RUE,B038,14170,14240,Épaney,14,,,14240000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.171525,48.947205
2021-202654,2021-07-23,000001,Vente,125000,,,LE BOURG,B004,14170,14240,Épaney,14,,,14240000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1379,-0.170378,48.947597
2021-202654,2021-07-23,000001,Vente,125000,,,LE BOURG,B004,14170,14240,Épaney,14,,,14240000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-0.170416,48.947459
2021-202654,2021-07-23,000001,Vente,125000,,,LE BOURG,B004,14170,14240,Épaney,14,,,14240000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.170367,48.947468
2021-202654,2021-07-23,000001,Vente,125000,12,,RTE DE SAINT PIERRE CANIVET,0130,14170,14240,Épaney,14,,,14240000AB0174,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,663,-0.170125,48.947339
2021-204911,2021-11-15,000001,Vente,242000,,,LE BOURG,B004,14170,14240,Épaney,14,,,14240000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,1259,-0.169964,48.947876
2021-204911,2021-11-15,000001,Vente,242000,,,LE BOURG,B004,14170,14240,Épaney,14,,,14240000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.169532,48.947706
2021-204911,2021-11-15,000001,Vente,242000,,,LE BOURG,B004,14170,14240,Épaney,14,,,14240000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.169334,48.947606
2021-204911,2021-11-15,000001,Vente,242000,8,,RTE DE SAINT PIERRE CANIVET,0130,14170,14240,Épaney,14,,,14240000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-0.16968,48.947626
2021-204911,2021-11-15,000001,Vente,242000,8,,RTE DE SAINT PIERRE CANIVET,0130,14170,14240,Épaney,14,,,14240000AB0061,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,996,-0.16968,48.947626
2021-204911,2021-11-15,000001,Vente,242000,8,,RTE DE SAINT PIERRE CANIVET,0130,14170,14240,Épaney,14,,,14240000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-0.16968,48.947626
2021-204911,2021-11-15,000001,Vente,242000,8,,RTE DE SAINT PIERRE CANIVET,0130,14170,14240,Épaney,14,,,14240000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-0.16968,48.947626
2021-205598,2021-12-17,000001,Vente,39000,,,LE CHAMP GRISE,B014,14170,14240,Épaney,14,,,142400000C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5690,-0.149864,48.937125
2021-205598,2021-12-17,000001,Vente,39000,,,LE CHAMP GRISE,B014,14170,14240,Épaney,14,,,142400000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,24545,-0.150226,48.937553
2021-205598,2021-12-17,000001,Vente,39000,,,LE CHAMP GRISE,B014,14170,14240,Épaney,14,,,142400000C0033,,,,,,,,,,,,,0,,,,,L,landes,,,2465,-0.151613,48.93794
2021-205598,2021-12-17,000001,Vente,39000,,,LE CHAMP GRISE,B014,14170,14240,Épaney,14,,,142400000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-0.152023,48.93786
2021-205598,2021-12-17,000001,Vente,39000,,,LE CHAMP GRISE,B014,14170,14240,Épaney,14,,,142400000C0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4390,-0.15241,48.93802
