siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179736616,00113,17973661600113,O,1988-12-25,NN,,,2012-03-02T10:28:49,false,3,,,,RTE,N 1,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE - BRIGADE D'IRACOUBO,,,,84.13Z,NAFRev2,N,-53.262908,5.492603,0.47,street,Route Nationale 1 97350 Iracoubo,97303_0086,G,ROUTE NATIONALE 1,
199731589,00016,19973158900016,O,1991-09-02,12,2020,,2022-08-29T09:04:52,true,4,,,,LOT,CREOLISIA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,85.31Z,NAFRev2,O,-53.210735,5.476103,0.68,street,Rue Créolisia 97350 Iracoubo,97303_0024,G,RUE CREOLISIA,
219733037,00010,21973303700010,O,1983-09-14,21,2020,,2022-08-29T09:09:36,true,4,,,,,BOURG,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-53.205923,5.478236,0.93,street,Le Bourg 97350 Iracoubo,97303_9ot753,G,LE BOURG,
219733037,00028,21973303700028,O,1982-01-01,02,2020,,2022-08-29T09:09:36,false,3,,8,,RUE,MICHEL LOHIER,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT M.LOHIER,,,,85.10Z,NAFRev2,N,-53.204841,5.480197,0.95,housenumber,8 Rue Michel Lohier 97350 Iracoubo,97303_0062_00008,G,8 RUE MICHEL LOHIER,
219733037,00036,21973303700036,O,1982-01-01,NN,,,2017-05-04T01:31:29,false,3,,,,,BOURG,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE,,,,85.20Z,NAFRev2,N,-53.205923,5.478236,0.93,street,Le Bourg 97350 Iracoubo,97303_9ot753,G,LE BOURG,
219733037,00044,21973303700044,O,1983-12-21,11,2020,,2022-08-29T09:09:36,false,3,,,,RUE,EDMAR LUTRY,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE IRACOUBO,,,,85.20Z,NAFRev2,N,-53.206388,5.478647,0.84,street,Rue Edmard Lutry 97350 Iracoubo,97303_1kayel,G,RUE EDMARD LUTRY,
219733037,00069,21973303700069,O,1992-09-01,03,2020,,2022-08-29T09:09:36,false,3,BELLEBUE,,,,RN1 D'ORGANADO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BELLEVUE-YANOV,,,,85.20Z,NAFRev2,N,-53.459285,5.548033,0.42,street,Organabo 97350 Iracoubo,97303_3lhrpn,G,ORGANABO,
229730015,00232,22973001500232,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,,NOUVELLE CITE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE SE SANTE D'IRACOUBO,,,,86.21Z,NAFRev2,N,2.9948172,50.4314866,0.82,poi.1,Cité Bruno Nouvelle (Patrimoine mondial) Dourges,https://osm.org/way/319680270,G,,
229730015,00448,22973001500448,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,LD,ORGANABO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2015-12-18,F,POSTE DE SANTE DE ORGANABO,,,,86.21Z,NAFRev2,N,-53.459285,5.548033,0.94,street,Organabo 97350 Iracoubo,97303_3lhrpn,G,ORGANABO,
259730042,00019,25973004200019,O,1994-04-11,NN,,,2008-10-20T17:02:15,true,3,MAIRIE,,,PL,AIME LAMA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,,-53.205548,5.48003,0.45,street,Rue Théodule Lama 97350 Iracoubo,97303_0075,G,RUE THEODULE LAMA,
269730123,00016,26973012300016,O,1983-09-28,NN,,,2014-04-30T08:45:02,true,4,,,,,MAIRIE D'IRACOUBO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-53.208692,5.476754,0.55,street,Rue Daniel Amaranthe 97350 Iracoubo,97303_0006,G,RUE DANIEL AMARANTHE,
303197297,00029,30319729700029,O,,NN,,,,true,1,,20,,RUE,RONDA SYLVA EUGENE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-53.205714,5.479406,0.89,housenumber,20 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00020,G,20 RUE EUGENE RONDA SYLVA,
303197305,00012,30319730500012,O,1974-01-01,NN,,,,true,1,,2,,RUE,LAMA THEODULE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-53.205548,5.48003,0.78,street,Rue Théodule Lama 97350 Iracoubo,97303_0075,G,RUE THEODULE LAMA,
306538349,00029,30653834900029,O,,,,,,true,1,,,,,RN1,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.01,NAP,N,2.1082295,49.4122625,0.88,poi.mall,Carrefour RN1 (Galerie marchande) Beauvais,https://osm.org/way/106058470,G,,
308722883,00011,30872288300011,O,,NN,,,,true,1,,41,,LOT,COMMUNAL,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,60.2B,NAF1993,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
309913416,00017,30991341600017,O,1900-01-01,NN,,,2013-05-18T02:39:32,true,7,,4,,RUE,FELICIEN LEOTE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2011-07-17,F,LE PERROQUET,,,,55.10Z,NAFRev2,O,-53.203598,5.479395,0.95,housenumber,4 Rue Félicien Léoté 97350 Iracoubo,97303_0025_00004,G,4 RUE FELICIEN LEOTE,
310390349,00010,31039034900010,O,1900-01-01,NN,,,2008-01-04T20:00:38,true,3,,,,,IRACOUBO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-53.211951,5.479488,0.94,municipality,Iracoubo,97303,G,IRACOUBO,
311851323,00015,31185132300015,O,,NN,,,,true,1,,,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-53.205364,5.479411,0.94,street,Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020,G,RUE EUGENE RONDA SYLVA,
312029713,00012,31202971300012,O,1978-01-01,NN,,,2006-02-16T15:16:43,true,3,,,,,VILLAGE BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,-53.262889,5.478712,0.94,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
312338205,00015,31233820500015,O,,NN,,,,true,1,,2,,RUE,MODESTE JOIGNY,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,62.11,NAP,N,-53.205877,5.478398,0.87,street,Rue Modeste Joigny 97350 Iracoubo,97303_0065,G,RUE MODESTE JOIGNY,
313378150,00038,31337815000038,O,1997-09-23,,,,,true,1,,,,RUE,TANGRERA ET LEOTE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,60.2B,NAF1993,N,-53.204925,5.479043,0.42,street,Rue Félicien Léoté 97350 Iracoubo,97303_0025,G,RUE FELICIEN LEOTE,
313381139,00010,31338113900010,O,,,,,,true,1,,,,,ORGANABO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.1B,NAF1993,N,-53.459285,5.548033,0.94,street,Organabo 97350 Iracoubo,97303_3lhrpn,G,ORGANABO,
313381360,00012,31338136000012,O,,NN,,,,true,1,,11,,RUE,THEODULE LAMA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-53.205355,5.480078,0.95,housenumber,11 Rue Théodule Lama 97350 Iracoubo,97303_0075_00011,G,11 RUE THEODULE LAMA,
313381428,00017,31338142800017,O,,,,,,true,1,,,,,BOURG,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-53.205923,5.478236,0.93,street,Le Bourg 97350 Iracoubo,97303_9ot753,G,LE BOURG,
313381444,00014,31338144400014,O,,NN,,,,true,1,,,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.01,NAP,N,-53.205364,5.479411,0.94,street,Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020,G,RUE EUGENE RONDA SYLVA,
313382228,00010,31338222800010,O,,NN,,,,true,1,,22,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-53.205859,5.479594,0.94,housenumber,22 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00022,G,22 RUE EUGENE RONDA SYLVA,
313534943,00011,31353494300011,O,1978-01-01,,,,2006-11-25T09:32:26,true,5,,,,,BOURG,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,15.1E,NAFRev1,N,-53.205923,5.478236,0.93,street,Le Bourg 97350 Iracoubo,97303_9ot753,G,LE BOURG,
314289562,00014,31428956200014,O,,NN,,,,true,1,,15,,RUE,JOIGNY IRENEE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,69.23,NAP,N,-53.206499,5.481163,0.93,housenumber,15 Rue Irénée Joigny 97350 Iracoubo,97303_0030_00015,G,15 RUE IRENEE JOIGNY,
314528985,00158,31452898500158,O,2002-09-30,NN,,,2008-01-04T20:30:42,false,4,,,,,STATION DE TRAITEMENT,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.0717446,48.098176,0.89,poi.public_building,Local station de traitement d'eau (Bâtiment public) Bréal-sous-Vitré,https://osm.org/way/172582755,G,,
314528985,00166,31452898500166,O,2002-09-30,NN,,,2008-01-04T20:30:42,false,4,,,,LD,BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-53.262889,5.478712,0.92,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
315329946,00018,31532994600018,O,,,,,,true,1,,,,,BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-53.262889,5.478712,0.92,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
315943738,00015,31594373800015,O,1979-01-01,,,,2008-07-11T15:11:41,true,3,,21,,RUE,LEOTE FELICIEN,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,-53.204376,5.479134,0.88,housenumber,21 Rue Félicien Léoté 97350 Iracoubo,97303_0025_00021,G,21 RUE FELICIEN LEOTE,
316069921,00112,31606992100112,O,2001-09-18,NN,,,,false,3,,,,,BOURG,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE D'IRACOUBO,,,,91.3A,NAFRev1,N,-53.205923,5.478236,0.93,street,Le Bourg 97350 Iracoubo,97303_9ot753,G,LE BOURG,
316219484,00037,31621948400037,O,1997-09-04,NN,,,,true,1,,6,,LOT,,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,45.2A,NAF1993,N,-53.261615,5.476963,0.6,housenumber,6 Rue Charlot Galima 97350 Iracoubo,97303_0022_00006,G,6 RUE CHARLOT GALIMA,
316532332,00020,31653233200020,O,,NN,,,2007-01-18T09:14:23,true,1,,,,LD,DOMAINE DE BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,-53.262889,5.478712,0.62,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
316532340,00015,31653234000015,O,1979-01-01,NN,,,,true,1,,2,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,45.3E,NAF1993,N,-53.204168,5.479781,0.94,housenumber,2 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00002,G,2 RUE EUGENE RONDA SYLVA,
316865799,00019,31686579900019,O,1979-01-01,NN,,,2006-11-25T09:39:17,true,3,,21,,RUE,RONDA-SILVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,-53.205778,5.479391,0.8,housenumber,21 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00021,G,21 RUE EUGENE RONDA SYLVA,
317719177,00014,31771917700014,O,,NN,,,,true,1,,10,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.04,NAP,N,-53.204296,5.479751,0.94,housenumber,10 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00010,G,10 RUE EUGENE RONDA SYLVA,
317719367,00011,31771936700011,O,,NN,,,,true,1,,22,,RUE,RONDA SYLVA EUGENE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-53.205859,5.479594,0.89,housenumber,22 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00022,G,22 RUE EUGENE RONDA SYLVA,
318039690,00025,31803969000025,O,2021-04-12,,,1072ZZ,2021-04-22T17:22:34,true,1,,9,,RUE,LUCIEN ANTOINETTE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,LES DELICES DE RAOUL,10.72Z,NAFRev2,N,-53.20477,5.478655,0.95,housenumber,9 Rue Lucien Antoinette 97350 Iracoubo,97303_0055_00009,G,9 RUE LUCIEN ANTOINETTE,
318454592,00011,31845459200011,O,,NN,,,,true,1,,6,,RUE,SYLVERE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-53.205364,5.479411,0.49,street,Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020,G,RUE EUGENE RONDA SYLVA,
318612330,00049,31861233000049,O,2008-09-30,,,,2015-05-24T03:37:59,true,2,SAVANE IANOU,,,,BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,-53.262889,5.478712,0.92,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
319638268,00015,31963826800015,O,1980-07-12,NN,,,2008-11-07T00:35:30,false,4,,7,,RUE,LEOTE FELICIEN,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,-53.203804,5.479265,0.88,housenumber,7 Rue Félicien Léoté 97350 Iracoubo,97303_0025_00007,G,7 RUE FELICIEN LEOTE,
319638268,00023,31963826800023,O,1994-11-14,NN,,,2020-02-05T08:35:30,true,4,,20,,LOT,COMMUNAL,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,49.39A,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
320213937,00016,32021393700016,O,,NN,,,,true,1,,3,,RUE,PAVANT,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-53.203334,5.479089,0.86,housenumber,3 Rue Victor Pavant 97350 Iracoubo,97303_0080_00003,G,3 RUE VICTOR PAVANT,
320721624,00015,32072162400015,O,,NN,,,,true,1,,,,,BOURG,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,89.03,NAP,N,-53.205923,5.478236,0.93,street,Le Bourg 97350 Iracoubo,97303_9ot753,G,LE BOURG,
322275249,00041,32227524900041,O,1984-08-01,NN,,,2008-01-04T18:34:14,true,3,,,,LD,ROCOUCOA PK 7 5,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
322355272,00012,32235527200012,O,,,,,,true,1,,2,,RUE,JOINGNY IRENEE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-53.20604,5.479558,0.8,housenumber,2 Rue Irénée Joigny 97350 Iracoubo,97303_0030_00002,G,2 RUE IRENEE JOIGNY,
322355298,00017,32235529800017,O,,,,,,true,1,,5,,LD,SAVANE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1984-09-19,F,,,,,01.00,NAP,N,-53.240717,5.486908,0.82,housenumber,5 Dégrad Savane 97350 Iracoubo,97303_b011_00005,G,5 DEGRAD SAVANE,
322355306,00018,32235530600018,O,1981-07-16,,,,2007-01-18T09:15:54,true,3,,,,LD,COUNAMAMA RN1,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.1A,NAF1993,N,-53.157387,5.443322,0.69,street,Counamama 97350 Iracoubo,97303_1c7pou,G,COUNAMAMA,
322449240,00041,32244924000041,O,2015-01-01,,,4399CZ,2017-12-29T04:15:20,true,1,,5,,RUE,SAIBOU LEONARD,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,-53.2043,5.478432,0.84,interpolation,5 Rue Léonard Saïbou 97350 Iracoubo,,G,3 RUE LEONARD SAIBOU,
322892712,00033,32289271200033,O,1989-03-27,NN,,,2011-04-28T00:20:03,false,4,,,,RUE,RONDA SILVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,-53.205364,5.479411,0.77,street,Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020,G,RUE EUGENE RONDA SYLVA,
322892738,00012,32289273800012,O,,NN,,,,true,1,,6,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-53.205364,5.479411,0.84,street,Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020,G,RUE EUGENE RONDA SYLVA,
323003525,00017,32300352500017,O,,NN,,,,true,1,,20,,RUE,RONDA SILVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-53.205714,5.479406,0.8,housenumber,20 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00020,G,20 RUE EUGENE RONDA SYLVA,
323003533,00011,32300353300011,O,,,,,,true,1,,19,,RUE,LEOTE FELICIEN,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-53.20525,5.478928,0.88,housenumber,19 Rue Félicien Léoté 97350 Iracoubo,97303_0025_00019,G,19 RUE FELICIEN LEOTE,
323549832,00018,32354983200018,O,,,,,,true,1,,,,LD,ORGANABO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-53.459285,5.548033,0.94,street,Organabo 97350 Iracoubo,97303_3lhrpn,G,ORGANABO,
324903384,00018,32490338400018,O,,,,,,true,1,,,,LD,ORGANABO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-53.459285,5.548033,0.94,street,Organabo 97350 Iracoubo,97303_3lhrpn,G,ORGANABO,
326114477,00010,32611447700010,O,,,,,,true,1,,,,LD,MORPIO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-53.301247,5.491765,0.92,street,Savane Morpio 97350 Iracoubo,97303_B028,G,SAVANE MORPIO,
327420519,00016,32742051900016,O,,NN,,,,true,1,,,,,BOURG D'IRACOUBO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-53.205923,5.478236,0.78,street,Le Bourg 97350 Iracoubo,97303_9ot753,G,LE BOURG,
327570800,00018,32757080000018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,55.71,NAP,N,-53.208441,5.475811,0.38,street,Rue des Acacias 97350 Iracoubo,97303_0011,G,RUE DES ACACIAS,
328674551,00010,32867455100010,O,1982-02-02,,,,2008-03-28T10:38:42,true,4,,3,,RUE,VICTOR PAVANT,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,-53.203334,5.479089,0.95,housenumber,3 Rue Victor Pavant 97350 Iracoubo,97303_0080_00003,G,3 RUE VICTOR PAVANT,
328744487,00039,32874448700039,P,2020-01-01,,,,2021-02-23T10:49:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],IRACOUBO,,[ND],97303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
329272959,00019,32927295900019,O,1983-12-16,NN,,,2015-11-18T14:10:16,false,4,,13,,RUE,MICHEL LOHIER,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,45.2V,NAF1993,N,-53.204261,5.48032,0.83,street,Rue Michel Lohier 97350 Iracoubo,97303_0062,G,RUE MICHEL LOHIER,
329487938,00022,32948793800022,O,2003-05-07,NN,,,2014-08-27T13:07:36,false,6,PK 147,,,,RN1 ANSE SAVANE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,10.71C,NAFRev2,N,-53.233521,5.495516,0.74,locality,Anse Savane 97350 Iracoubo,97303_B005,G,ANSE SAVANE,
330760414,00012,33076041400012,O,1984-01-23,NN,,,2023-05-05T20:16:00,true,4,,,,LD,TROU POISSON,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,-53.088456,5.429783,0.88,street,Trou Poissons 97350 Iracoubo,97303_B034,G,TROU POISSONS,
331249425,00017,33124942500017,O,,NN,,,,true,1,,,,LD,ROCOCOUA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,55.10,NAP,N,-53.304997,5.444251,0.82,street,Rocoucoua 97350 Iracoubo,97303_je819q,G,ROCOUCOUA,
331537357,00021,33153735700021,O,2008-10-07,,,,2017-01-13T16:24:36,true,2,SAVANE DES PERES,,,,TROU POISSON,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,01.13Z,NAFRev2,N,-53.088456,5.429783,0.88,street,Trou Poissons 97350 Iracoubo,97303_B034,G,TROU POISSONS,
331994475,00027,33199447500027,O,,NN,,,,true,1,,15,B,RUE,JOIGNY,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-53.206452,5.480993,0.82,housenumber,15bis Rue Irénée Joigny 97350 Iracoubo,97303_0030_00015_bis,G,15BIS RUE IRENEE JOIGNY,
332038348,00014,33203834800014,O,1985-01-18,NN,,,2005-12-22T15:11:12,true,4,,,,RTE,N 1 PK 125,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
332745702,00032,33274570200032,O,1991-10-31,,,,,true,1,,20,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,-53.205714,5.479406,0.94,housenumber,20 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00020,G,20 RUE EUGENE RONDA SYLVA,
333382596,00018,33338259600018,O,,NN,,,,true,1,,,,LD,BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-53.262889,5.478712,0.92,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
334353265,00047,33435326500047,O,,NN,,,,true,1,,22,,RUE,RONDA SILVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.1B,NAF1993,N,-53.205859,5.479594,0.8,housenumber,22 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00022,G,22 RUE EUGENE RONDA SYLVA,
334353331,00021,33435333100021,O,1992-06-01,,,,,true,1,,,,CHE,DREAN RN1,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
338060874,00025,33806087400025,O,1997-01-01,NN,,,2022-03-30T10:44:15,false,6,,,,,PISTE DE COUNAMAMA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.13Z,NAFRev2,N,-53.157387,5.443322,0.54,street,Counamama 97350 Iracoubo,97303_1c7pou,G,COUNAMAMA,
338060874,00033,33806087400033,O,2010-05-15,,,,2022-04-02T13:05:17,true,1,,,,,PISTE DE ROCOCOUA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,01.13Z,NAFRev2,N,-53.304997,5.444251,0.44,street,Rocoucoua 97350 Iracoubo,97303_je819q,G,ROCOUCOUA,
338367022,00021,33836702200021,O,,,,,,true,1,,1,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,60.2L,NAF1993,N,-53.206104,5.47923,0.94,housenumber,1 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00001,G,1 RUE EUGENE RONDA SYLVA,
338640519,00017,33864051900017,O,,NN,,,,true,1,,,,LD,BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,62.11,NAP,N,-53.262889,5.478712,0.92,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
340241314,00020,34024131400020,O,1988-02-29,,,,,true,3,,7,,RUE,IRENEE JOIGNY,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,-53.20628,5.480282,0.95,housenumber,7 Rue Irénée Joigny 97350 Iracoubo,97303_0030_00007,G,7 RUE IRENEE JOIGNY,
340735620,00015,34073562000015,O,1986-12-01,,,,2008-10-01T14:58:26,true,4,,,,,RN1 PK 165,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.14Z,NAFRev2,N,,,0,,,,,,
341535250,00011,34153525000011,O,1987-04-02,NN,,,2007-01-18T09:24:06,true,3,,,,LD,ORGANABO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-53.459285,5.548033,0.94,street,Organabo 97350 Iracoubo,97303_3lhrpn,G,ORGANABO,
343406823,00017,34340682300017,O,,NN,,,,true,1,,2,,RUE,JOIGNY,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,69.23,NAP,N,-53.20604,5.479558,0.93,housenumber,2 Rue Irénée Joigny 97350 Iracoubo,97303_0030_00002,G,2 RUE IRENEE JOIGNY,
343610416,00038,34361041600038,O,2009-10-11,,,,2013-03-05T20:06:42,false,1,,,,,LOCAL MEDIATEQUE D IRACOUBO,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2009-10-11,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
343679718,00019,34367971800019,O,1988-01-01,NN,,,2008-01-04T22:18:33,true,4,,,,,FERME DE BELLEVUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-53.262889,5.478712,0.68,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
343722708,00041,34372270800041,O,1997-04-15,NN,,,2016-02-26T05:18:09,true,3,,,,,PISTE DE ROCOCOUA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-53.304997,5.444251,0.44,street,Rocoucoua 97350 Iracoubo,97303_je819q,G,ROCOUCOUA,
344730916,00014,34473091600014,O,1988-01-01,NN,,,2006-11-25T10:51:55,true,3,,21,,RUE,LEOTE FELICIEN,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,-53.204376,5.479134,0.88,housenumber,21 Rue Félicien Léoté 97350 Iracoubo,97303_0025_00021,G,21 RUE FELICIEN LEOTE,
347439713,00012,34743971300012,O,1988-06-15,NN,,,,true,4,,,,,PK 125   RN 1,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
347662785,00026,34766278500026,O,1991-12-20,NN,,,,true,1,,,,,VILLAGE BELLE-VUE,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,52.1B,NAF1993,O,-53.262889,5.478712,0.79,street,Village de Bellevue 97350 Iracoubo,97303_B039,G,VILLAGE DE BELLEVUE,
348151630,00012,34815163000012,O,,NN,,,,true,1,,,,,TROU-POISSONS   PK 118,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-53.088456,5.429783,0.68,street,Trou Poissons 97350 Iracoubo,97303_B034,G,TROU POISSONS,
348164856,00034,34816485600034,O,2003-10-01,NN,,,2006-11-25T10:57:03,true,3,,20,,RUE,RONDA SYLVA,97350,IRACOUBO,,,97303,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.1B,NAFRev1,N,-53.205714,5.479406,0.94,housenumber,20 Rue Eugene Ronda Sylva 97350 Iracoubo,97303_0020_00020,G,20 RUE EUGENE RONDA SYLVA,