id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370447,2021-03-18,000001,Vente,220000,9336,,RUE DU BREUIL EVRARD,0007,27220,27621,Serez,27,,,276210000C0336,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,1.362583,48.93243
2021-376060,2021-07-27,000001,Vente,225750,5,,LE VAL AU GRAIN,B030,27220,27621,Serez,27,,,27621000ZA0055,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2465,1.357114,48.950077
2021-376060,2021-07-27,000001,Vente,225750,5,,LE VAL AU GRAIN,B030,27220,27621,Serez,27,,,27621000ZA0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2465,1.357114,48.950077
2021-376060,2021-07-27,000001,Vente,225750,5,,LE VAL AU GRAIN,B030,27220,27621,Serez,27,,,27621000ZA0055,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,720,1.357114,48.950077
2021-376060,2021-07-27,000001,Vente,225750,5,,LE VAL AU GRAIN,B030,27220,27621,Serez,27,,,27621000ZA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.357114,48.950077
2021-376060,2021-07-27,000001,Vente,225750,,,LE VAL AU GRAIN,B030,27220,27621,Serez,27,,,27621000ZA0116,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.356439,48.949841
2021-376060,2021-07-27,000001,Vente,225750,,,LE VAL AU GRAIN,B030,27220,27621,Serez,27,,,27621000ZA0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2153,1.357263,48.94988
2021-376420,2021-07-20,000001,Vente,270000,3,,RUE DU BREUIL EVRARD,0007,27220,27621,Serez,27,,,276210000C0255,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1440,1.362809,48.932887
2021-376420,2021-07-20,000001,Vente,270000,3,,RUE DU BREUIL EVRARD,0007,27220,27621,Serez,27,,,276210000C0255,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1440,1.362809,48.932887
2021-376420,2021-07-20,000001,Vente,270000,3,,RUE DU BREUIL EVRARD,0007,27220,27621,Serez,27,,,276210000C0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,1.362809,48.932887
2021-378941,2021-10-05,000001,Vente,226000,,,LE VILLAGE,B032,27220,27621,Serez,27,,,276210000C0392,,,,,,,,,,,,,0,,,,,J,jardins,,,626,1.362831,48.936069
2021-378941,2021-10-05,000001,Vente,226000,11,B,RUE DES DEMI ACRES,0012,27220,27621,Serez,27,,,276210000C0393,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,561,1.362813,48.935889
2021-378941,2021-10-05,000001,Vente,226000,,,LE VILLAGE,B032,27220,27621,Serez,27,,,276210000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,485,1.362594,48.935707
2021-379139,2021-10-07,000001,Vente,400000,,,LE VILLAGE,B032,27220,27621,Serez,27,,,276210000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,1800,1.360749,48.93257
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,9,,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,4835,1.360347,48.932259
2021-379139,2021-10-07,000001,Vente,400000,,,LE VILLAGE,B032,27220,27621,Serez,27,,,276210000C0299,,,,,,,,,,,,,0,,,,,S,sols,,,1588,1.360266,48.932759
2021-379710,2021-10-22,000001,Vente,4800,,,LE VILLAGE,B032,27220,27621,Serez,27,,,276210000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,1529,1.362462,48.935736
2021-379710,2021-10-22,000001,Vente,4800,,,LES DEMI ACRES,B013,27220,27621,Serez,27,,,27621000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.362374,48.936703
2021-379710,2021-10-22,000001,Vente,4800,,,LES DEMI ACRES,B013,27220,27621,Serez,27,,,27621000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,4997,1.362758,48.936679
2021-380856,2021-11-05,000001,Vente,181000,,,LE BUISSON MESSIRE ROBERT,B006,27220,27621,Serez,27,,,276210000D0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,332,1.33712,48.930074
2021-380856,2021-11-05,000001,Vente,181000,7,,LE BUISSON MESSIRE ROBERT,B006,27220,27621,Serez,27,,,276210000D0489,,,,,,,,,,,,,0,1,Maison,73,6,AG,terrains d'agrément,,,621,1.336753,48.930012
2021-380856,2021-11-05,000001,Vente,181000,7,,LE BUISSON MESSIRE ROBERT,B006,27220,27621,Serez,27,,,276210000D0489,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,500,1.336753,48.930012
2021-381619,2021-12-17,000001,Vente,250000,3,T,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0381,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.361131,48.932984
2021-381619,2021-12-17,000001,Vente,250000,3,T,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,793,1.361131,48.932984
2021-381619,2021-12-17,000001,Vente,250000,3,T,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0381,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,793,1.361131,48.932984
2021-381619,2021-12-17,000001,Vente,250000,3,T,RUE DE LA CROIX BLANCHE,0011,27220,27621,Serez,27,,,276210000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.361131,48.932984
2021-381750,2021-12-13,000001,Vente,40000,,,LE BUISSON MESSIRE ROBERT,B006,27220,27621,Serez,27,,,276210000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,3155,1.338116,48.928811
