siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
332079425,00010,33207942500010,O,,NN,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333811305,00015,33381130500015,O,,,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
334896396,00010,33489639600010,O,,,,,,true,1,,,,,LE BALADOUR,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,01.3Z,NAF1993,N,2.979651,45.182444,0.47,street,Le Baladour 15170 Neussargues en Pinatelle,15141_vc4r9h,G,LE BALADOUR,
342795994,00017,34279599400017,O,1987-11-02,NN,,,2011-04-28T00:35:38,false,6,,,,,LAC,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0D,NAFRev1,N,2.97147,45.184275,0.93,locality,Le Lac -ste Anastasie (Sainte-Anastasie) 15170 Neussargues en Pinatelle,15171_b057,G,LE LAC STE ANASTASIE,SAINTE ANASTASIE
394948038,00010,39494803800010,O,1994-04-01,NN,,,2016-04-27T09:28:11,false,4,,,,,LE BALADAUR,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.970414,45.172227,0.67,locality,Le Bourg - Ste Anastasie (Sainte-Anastasie) 15170 Neussargues en Pinatelle,15171_b007,G,LE BOURG  STE ANASTASIE,SAINTE ANASTASIE
409325388,00018,40932538800018,O,1984-12-31,NN,,,,true,1,,,,,LE BALADOUR,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.979651,45.182444,0.47,street,Le Baladour 15170 Neussargues en Pinatelle,15141_vc4r9h,G,LE BALADOUR,
410978878,00016,41097887800016,O,1981-01-01,NN,,,,true,1,,,,,CHANZAC,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.970704,45.183163,0.37,street,Route de Chanzac 15170 Neussargues en Pinatelle,15141_0860,G,ROUTE DE CHANZAC,
439221912,00017,43922191200017,O,2001-08-03,,,,2011-05-03T00:32:23,false,3,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
536170921,00012,53617092100012,O,,NN,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,64.49,NAP,N,,,0,,,,,,
536171143,00012,53617114300012,O,,,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
536370364,00013,53637036400013,O,,,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536470065,00015,53647006500015,O,,NN,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
536670730,00012,53667073000012,O,,,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
779102227,00013,77910222700013,O,,,,,,true,1,,,,,,15170,SAINTE ANASTASIE,,,15171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
