id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392890,2019-01-09,000001,Vente,185450,15,,CHE DE LA SOUCASSE,0710,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,4.220924,44.242044
2019-392890,2019-01-09,000001,Vente,185450,15,,CHE DE LA SOUCASSE,0710,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,4.220924,44.242044
2019-392890,2019-01-09,000001,Vente,185450,15,,CHE DE LA SOUCASSE,0710,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1101,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2385,4.220924,44.242044
2019-393267,2019-02-21,000001,Vente,68609.85,,,DEVES ET CAMPARAS,B018,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,8165,4.249206,44.265199
2019-393267,2019-02-21,000001,Vente,68609.85,,,DEVES ET CAMPARAS,B018,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,4160,4.247779,44.262948
2019-393267,2019-02-21,000001,Vente,68609.85,,,DEVES ET CAMPARAS,B018,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1612,4.245997,44.262626
2019-393267,2019-02-21,000001,Vente,68609.85,,,DEVES ET CAMPARAS,B018,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,388,4.245997,44.262626
2019-393267,2019-02-21,000001,Vente,68609.85,,,GRAMAIGE,B032,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,2535,4.249511,44.259527
2019-393267,2019-02-21,000001,Vente,68609.85,,,GRAMAIGE,B032,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.248072,44.259514
2019-393267,2019-02-21,000001,Vente,68609.85,,,DEVES DE ROULE,B017,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,10430,4.250682,44.250217
2019-393267,2019-02-21,000001,Vente,68609.85,,,DEVES DE ROULE,B017,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,8740,4.24962,44.249422
2019-393267,2019-02-21,000001,Vente,68609.85,,,DEVES DE ROULE,B017,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,5995,4.248965,44.250977
2019-393267,2019-02-21,000001,Vente,68609.85,,,LA FAISSA,B022,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,8475,4.245876,44.256867
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,14034,4.247645,44.261268
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,1216,4.247645,44.261268
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.247021,44.260658
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0433,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,540,4.246848,44.26079
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,11015,4.248077,44.262291
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,7220,4.249312,44.262835
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0438,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,595,4.249682,44.261661
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0449,,,,,,,,,,,,,0,,,,,L,landes,,,11300,4.25119,44.263977
2019-393267,2019-02-21,000001,Vente,68609.85,,,SERRE DE LA VIGNASSE,B094,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A1070,,,,,,,,,,,,,0,,,,,S,sols,,,3915,4.249374,44.262087
2019-393267,2019-02-21,000001,Vente,68609.85,,,LA SUBE,B099,30500,30303,Saint-Victor-de-Malcap,30,,,303030000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,1775,4.20882,44.242356
2019-393270,2019-02-21,000001,Vente,3520,,,MAS BERNARD,B058,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.247656,44.24939
2019-393270,2019-02-21,000001,Vente,3520,,,MAS BERNARD,B058,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0753,,,,,,,,,,,,,0,,,,,T,terres,,,5420,4.249599,44.247947
2019-393271,2019-02-21,000001,Vente,1200,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.254656,44.26077
2019-393271,2019-02-21,000001,Vente,1200,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.254392,44.260422
2019-393271,2019-02-21,000001,Vente,1200,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,3285,4.254609,44.260897
2019-393271,2019-02-21,000001,Vente,1200,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0160,,,,,,,,,,,,,0,,,,,L,landes,,,2555,4.254609,44.260897
2019-393271,2019-02-21,000001,Vente,1200,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,2025,4.253919,44.262519
2019-393271,2019-02-21,000001,Vente,1200,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,1830,4.254304,44.262078
2019-393271,2019-02-21,000001,Vente,1200,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,9790,4.253551,44.261857
2019-393629,2019-03-12,000001,Vente,28830,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,6953,4.257593,44.263132
2019-393629,2019-03-12,000001,Vente,28830,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,6516,4.257593,44.263132
2019-393629,2019-03-12,000001,Vente,28830,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,2108,4.257593,44.263132
2019-393629,2019-03-12,000001,Vente,28830,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,33053,4.257593,44.263132
2019-393629,2019-03-12,000001,Vente,28830,,,COMBE DE BOUET,B010,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,4867,4.255145,44.260779
2019-393706,2019-03-11,000001,Vente,50000,,,MALCAP,B057,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1534,,,1,,,,,,,,,,1,2,Appartement,91,3,,,,,,4.222702,44.241463
2019-393706,2019-03-11,000001,Vente,50000,,,MALCAP,B057,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1535,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.222667,44.241422
2019-393889,2019-06-04,000001,Vente,38000,4,,RUE DE NANCY,0470,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1341,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,67,4.221529,44.247898
2019-394085,2019-06-07,000001,Vente,68000,2,,RUE DE LA COSTE,0170,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0752,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,160,4.220777,44.24739
2019-394085,2019-06-07,000001,Vente,68000,,,VILLAGE DE ST VICTOR,B092,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.220697,44.247431
2019-394242,2019-06-19,000001,Vente,54000,,,LA PLANTADE,B078,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.227243,44.24425
2019-394242,2019-06-19,000001,Vente,54000,,,LA PLANTADE,B078,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,685,4.227604,44.244768
2019-394242,2019-06-19,000001,Vente,54000,,,LA PLANTADE,B078,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,435,4.231073,44.246865
2019-394242,2019-06-19,000001,Vente,54000,,,LABEILLER,B046,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0997,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,4.231053,44.239856
2019-394242,2019-06-19,000001,Vente,54000,9,,RUE DU PUITS,0630,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0891,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,75,4.222883,44.24186
2019-394325,2019-06-18,000001,Vente,315000,,,GRAMAIGE,B032,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,4735,4.256059,44.25875
2019-394325,2019-06-18,000001,Vente,315000,,,GRAMAIGE,B032,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,3065,4.256518,44.258514
2019-394325,2019-06-18,000001,Vente,315000,,,GRAMAIGE,B032,30500,30303,Saint-Victor-de-Malcap,30,,,303030000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,2284,4.255117,44.258875
2019-394419,2019-07-01,000001,Vente,235600,30,,CHE DES PINS,0570,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1311,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,4.220917,44.248739
2019-394419,2019-07-01,000001,Vente,235600,30,,CHE DES PINS,0570,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1311,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,899,4.220917,44.248739
2019-394465,2019-07-24,000001,Vente,220000,541,,ALL DU LAVADOU,0350,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,575,4.21448,44.251005
2019-394465,2019-07-24,000001,Vente,220000,541,,ALL DU LAVADOU,0350,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1287,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,637,4.214862,44.251031
2019-394465,2019-07-24,000001,Vente,220000,541,,ALL DU LAVADOU,0350,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1287,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.214862,44.251031
2019-394567,2019-06-14,000002,Vente,276000,1000,,RTE DE BARJAC,0030,30500,30303,Saint-Victor-de-Malcap,30,,,303030000B0232,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,11460,4.218517,44.243592
2019-394567,2019-06-14,000002,Vente,276000,1000,,RTE DE BARJAC,0030,30500,30303,Saint-Victor-de-Malcap,30,,,303030000B0232,,,,,,,,,,,,,0,2,Appartement,111,2,S,sols,,,11460,4.218517,44.243592
2019-394567,2019-06-14,000002,Vente,276000,,,LA BEGUDE,B003,30500,30303,Saint-Victor-de-Malcap,30,,,303030000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,1885,4.219918,44.242605
2019-394567,2019-06-14,000002,Vente,276000,,,LA BEGUDE,B003,30500,30303,Saint-Victor-de-Malcap,30,,,303030000B0234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7985,4.220138,44.242054
2019-394567,2019-06-14,000002,Vente,276000,,,LA BEGUDE,B003,30500,30303,Saint-Victor-de-Malcap,30,,,303030000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,2153,4.218082,44.244062
2019-394667,2019-07-29,000001,Vente,180000,,,LA FAISSINEDA,B024,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1455,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.23131,44.258159
2019-394667,2019-07-29,000001,Vente,180000,483,,CHE DES PETITES,0530,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1457,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.23121,44.258024
2019-394667,2019-07-29,000001,Vente,180000,483,,CHE DES PETITES,0530,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1457,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,965,4.23121,44.258024
2019-394799,2019-08-27,000001,Vente,182000,,,MALCAP,B057,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0876,,,,,,,,,,,,,0,,,,,L,landes,,,520,4.223225,44.242822
2019-394799,2019-08-27,000001,Vente,182000,480,,RTE DES PEUPLIERS,0550,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0877,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,503,4.22332,44.24264
2019-395213,2019-09-26,000001,Vente,1400,,,LA FAISSINEDA,B024,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,4.23278,44.261199
2019-395902,2019-12-18,000001,Vente,200000,370,,CHE DE LA BLANCHONNE,0050,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1295,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,600,4.223677,44.252895
2019-395902,2019-12-18,000001,Vente,200000,370,,CHE DE LA BLANCHONNE,0050,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1295,,,,,,,,,,,,,0,1,Maison,94,5,AB,terrains a bâtir,,,500,4.223677,44.252895
2019-395902,2019-12-18,000001,Vente,200000,,,LES PLANASSES,B072,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1296,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.22349,44.253083
2019-395902,2019-12-18,000001,Vente,200000,,,LES PLANASSES,B072,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1297,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.223793,44.252996
2019-396137,2019-03-14,000001,Vente,,,,LA MERLINE,B064,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,2765,,
2019-396137,2019-03-14,000001,Vente,,,,LA MERLINE,B064,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C0993,,,,,,,,,,,,,0,,,,,T,terres,,,8775,,
2019-396137,2019-03-14,000001,Vente,,,,LA MERLINE,B064,30500,30303,Saint-Victor-de-Malcap,30,,,303030000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,9041,,
