id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330335,2019-02-07,000001,Vente,317900,192,,RUE HUGUENOT,0240,27260,27415,Morainville-Jouveaux,27,,,274150000C0150,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,100,0.431836,49.210844
2019-330335,2019-02-07,000001,Vente,317900,192,,RUE HUGUENOT,0240,27260,27415,Morainville-Jouveaux,27,,,274150000C0150,,,,,,,,,,,,,0,1,Maison,180,8,VE,vergers,,,7398,0.431836,49.210844
2019-330335,2019-02-07,000001,Vente,317900,176,,RUE HUGUENOT,0240,27260,27415,Morainville-Jouveaux,27,,,274150000C0153,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.432056,49.211504
2019-330335,2019-02-07,000001,Vente,317900,176,,RUE HUGUENOT,0240,27260,27415,Morainville-Jouveaux,27,,,274150000C0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,1820,0.432056,49.211504
2019-330335,2019-02-07,000001,Vente,317900,,,LA RUE HUGUENOT,B019,27260,27415,Morainville-Jouveaux,27,,,274150000C0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,1591,0.432511,49.211122
2019-330335,2019-02-07,000001,Vente,317900,,,LA RUE HUGUENOT,B019,27260,27415,Morainville-Jouveaux,27,,,274150000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.4321,49.21108
2019-330452,2019-02-26,000001,Vente,150000,40,,RUE DE LA MAIRIE,0290,27260,27415,Morainville-Jouveaux,27,,,27415000AB0034,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,252,0.445655,49.222191
2019-330452,2019-02-26,000001,Vente,150000,40,,RUE DE LA MAIRIE,0290,27260,27415,Morainville-Jouveaux,27,,,27415000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.445715,49.222167
2019-330525,2019-03-26,000001,Vente,30000,,,VADELORGERE,B025,27260,27415,Morainville-Jouveaux,27,,,27415000ZA0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,0.486681,49.211883
2019-330525,2019-03-26,000001,Vente,30000,,,VADELORGERE,B025,27260,27415,Morainville-Jouveaux,27,,,27415000ZA0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,1931,0.486841,49.211703
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,1100,0.417688,49.228633
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0034,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.418237,49.228265
2019-330889,2019-05-16,000001,Vente,219400,1080,,RTE DU SAUSSEY,0370,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0035,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,120,0.419088,49.227639
2019-330889,2019-05-16,000001,Vente,219400,1080,,RTE DU SAUSSEY,0370,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,6806,0.418832,49.227791
2019-330889,2019-05-16,000001,Vente,219400,1080,,RTE DU SAUSSEY,0370,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,6807,0.418832,49.227791
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,3310,0.418096,49.227257
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,2062,0.419031,49.226843
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,3846,0.420315,49.227004
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,3846,0.420315,49.227004
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,2025,0.419875,49.226518
2019-330889,2019-05-16,000001,Vente,219400,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,2026,0.419875,49.226518
2019-331001,2019-06-07,000001,Vente,42500,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,2608,0.419542,49.226099
2019-331001,2019-06-07,000001,Vente,42500,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,2608,0.419542,49.226099
2019-331001,2019-06-07,000001,Vente,42500,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1622,0.420448,49.22588
2019-331297,2019-07-30,000003,Vente,60000,1107,,RTE DE LA VARENNE,0440,27260,27415,Morainville-Jouveaux,27,,,274150000D0132,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,0.435738,49.223308
2019-331298,2019-07-30,000001,Vente,420690,,,VARENNE,B026,27260,27415,Morainville-Jouveaux,27,,,27415000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,32230,0.4375,49.224203
2019-331298,2019-07-30,000001,Vente,420690,,,VARENNE,B026,27260,27415,Morainville-Jouveaux,27,,,27415000ZI0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,67063,0.4375,49.224203
2019-331298,2019-07-30,000001,Vente,420690,,,VARENNE,B026,27260,27415,Morainville-Jouveaux,27,,,27415000ZI0020,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.4375,49.224203
2019-331298,2019-07-30,000001,Vente,420690,,,FOLLEVILLE,B010,27260,27415,Morainville-Jouveaux,27,,,27415000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,147758,0.439369,49.225186
2019-331298,2019-07-30,000001,Vente,420690,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,55710,0.433643,49.22473
2019-331298,2019-07-30,000001,Vente,420690,,,LE SAUSSEY,B021,27260,27415,Morainville-Jouveaux,27,,,27415000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,167130,0.433643,49.22473
2019-331298,2019-07-30,000001,Vente,420690,,,LE MONT AIGU,B016,27260,27415,Morainville-Jouveaux,27,,,27415000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,55053,0.432284,49.220585
2019-331310,2019-07-31,000001,Vente,222000,362,,RTE DES ETEUX,0160,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0103,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.454121,49.235686
2019-331310,2019-07-31,000001,Vente,222000,362,,RTE DES ETEUX,0160,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0103,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,819,0.454121,49.235686
2019-331310,2019-07-31,000001,Vente,222000,,,LES ETEUX,B007,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.454491,49.235351
2019-331310,2019-07-31,000001,Vente,222000,,,LES ETEUX,B007,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,1675,0.454491,49.235351
2019-331310,2019-07-31,000001,Vente,222000,,,LES ETEUX,B007,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0109,,,,,,,,,,,,,0,,,,,S,sols,,,511,0.454864,49.234443
2019-331362,2019-08-09,000001,Vente,190000,98,,IMP DES ETEUX,0170,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0118,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,0.451222,49.235444
2019-331362,2019-08-09,000001,Vente,190000,98,,IMP DES ETEUX,0170,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0118,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.451222,49.235444
2019-331362,2019-08-09,000001,Vente,190000,98,,IMP DES ETEUX,0170,27260,27415,Morainville-Jouveaux,27,,,27415000ZH0118,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,8736,0.451222,49.235444
2019-331463,2019-08-22,000001,Vente,3000,,,LES ETEUX,B007,27260,27415,Morainville-Jouveaux,27,,,27415000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,3687,0.449927,49.231509
2019-331555,2019-10-07,000001,Vente,40000,,,LA FEBVRERIE,B009,27260,27415,Morainville-Jouveaux,27,,,274150000E0144,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.456904,49.21449
2019-331555,2019-10-07,000001,Vente,40000,,,LA FEBVRERIE,B009,27260,27415,Morainville-Jouveaux,27,,,274150000E0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4164,0.456904,49.21449
2019-331555,2019-10-07,000001,Vente,40000,,,LA FEBVRERIE,B009,27260,27415,Morainville-Jouveaux,27,,,274150000E0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,245,0.456474,49.214861
2019-331555,2019-10-07,000001,Vente,40000,,,LA FEBVRERIE,B009,27260,27415,Morainville-Jouveaux,27,,,274150000E0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,543,0.45615,49.215312
2019-331555,2019-10-07,000001,Vente,40000,,,LA FEBVRERIE,B009,27260,27415,Morainville-Jouveaux,27,,,274150000E0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,1086,0.45615,49.215312
2019-331561,2019-09-24,000001,Vente,181030,1197,,RTE DES BOIS,0030,27260,27415,Morainville-Jouveaux,27,,,274150000C0132,,,,,,,,,,,,,0,1,Maison,92,5,VE,vergers,,,815,0.431704,49.206649
2019-331561,2019-09-24,000001,Vente,181030,1197,,RTE DES BOIS,0030,27260,27415,Morainville-Jouveaux,27,,,274150000C0132,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,0.431704,49.206649
2019-331785,2019-11-15,000001,Vente,180000,,,LA CANNERIE,B003,27260,27415,Morainville-Jouveaux,27,,,27415000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,0.415155,49.238836
2019-331785,2019-11-15,000001,Vente,180000,816,,RUE DE LA CANNERIE,0060,27260,27415,Morainville-Jouveaux,27,,,27415000AD0196,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,0.415272,49.238489
2019-331785,2019-11-15,000001,Vente,180000,816,,RUE DE LA CANNERIE,0060,27260,27415,Morainville-Jouveaux,27,,,27415000AD0196,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,2306,0.415272,49.238489
2019-331853,2019-11-29,000001,Vente,96475,,,LES LOUVERIES,B012,27260,27415,Morainville-Jouveaux,27,,,27415000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,74264,0.451526,49.224963
2019-331853,2019-11-29,000001,Vente,96475,,,LES LOUVERIES,B012,27260,27415,Morainville-Jouveaux,27,,,27415000ZE0016,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.451526,49.224963
2019-331853,2019-11-29,000001,Vente,96475,,,LA MANCELLERIE,B013,27260,27415,Morainville-Jouveaux,27,,,27415000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,42200,0.449663,49.228689
2019-331854,2019-11-29,000001,Vente,143525,,,LES FAUVERIES,B008,27260,27415,Morainville-Jouveaux,27,,,27415000ZK0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,37170,,
2019-331854,2019-11-29,000001,Vente,143525,,,LES FAUVERIES,B008,27260,27415,Morainville-Jouveaux,27,,,27415000ZK0064,,,,,,,,,,,,,0,,,,,S,sols,,,180,,
2019-331854,2019-11-29,000001,Vente,143525,,,LES FAUVERIES,B008,27260,27415,Morainville-Jouveaux,27,,,27415000ZK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6680,,
2019-331854,2019-11-29,000001,Vente,143525,,,LES FAUVERIES,B008,27260,27415,Morainville-Jouveaux,27,,,27415000ZK0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5510,,
2019-331854,2019-11-29,000001,Vente,143525,,,LES FAUVERIES,B008,27260,27415,Morainville-Jouveaux,27,,,27415000ZK0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,36906,,
2019-331854,2019-11-29,000001,Vente,143525,,,LES FAUVERIES,B008,27260,27415,Morainville-Jouveaux,27,,,27415000ZK0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,36907,,
2019-331854,2019-11-29,000001,Vente,143525,,,LES FAUVERIES,B008,27260,27415,Morainville-Jouveaux,27,,,27415000ZK0064,,,,,,,,,,,,,0,,,,,P,prés,,,49960,,
2019-331893,2019-11-29,000001,Vente,110000,400,,RUE DE LA CANNERIE,0060,27260,27415,Morainville-Jouveaux,27,,,27415000AD0048,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,4490,0.419784,49.238985
2019-332117,2019-12-31,000001,Echange,17280,,,LES LOUVERIES,B012,27260,27415,Morainville-Jouveaux,27,,,27415000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,25580,0.467879,49.226928
2019-332117,2019-12-31,000001,Echange,17280,,,LES LOUVERIES,B012,27260,27415,Morainville-Jouveaux,27,,,27415000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,12160,0.467879,49.226928
2019-332122,2019-12-21,000001,Vente,10000,,,LE THUILLET,B023,27260,27415,Morainville-Jouveaux,27,,,27415000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,12160,0.467763,49.213256
