id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341222,2019-01-29,000001,Vente,45000,,,SUR LES VERGERS,B262,89660,89057,Brosses,89,,,890570000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,3.712076,47.534831
2019-1341222,2019-01-29,000001,Vente,45000,,,FARGES HAMEAU,B135,89660,89057,Brosses,89,,,890570000D0289,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.712834,47.534893
2019-1341222,2019-01-29,000001,Vente,45000,8,,RUE DES VERGERS,0395,89660,89057,Brosses,89,,,890570000D0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.71306,47.534908
2019-1341222,2019-01-29,000001,Vente,45000,11,,RUE DES VERGERS,0395,89660,89057,Brosses,89,,,890570000D0318,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,145,3.71323,47.534943
2019-1341242,2019-02-04,000001,Vente,3852,,,LES GRANDS CHAMPS,B156,89660,89057,Brosses,89,,,89057000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,12840,3.681809,47.550663
2019-1341315,2019-02-25,000001,Vente,140000,6,,RUE DE LA LOUISE,0280,89660,89057,Brosses,89,,,89057000ZM0053,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,1895,3.690955,47.54007
2019-1341315,2019-02-25,000001,Vente,140000,6,,RUE DE LA LOUISE,0280,89660,89057,Brosses,89,,,89057000ZM0053,,,,,,,,,,,,,0,1,Maison,119,4,BT,taillis simples,,,875,3.690955,47.54007
2019-1341325,2019-02-22,000001,Vente,6000,,,CHAMPS DE CORDON,B055,89660,89057,Brosses,89,,,89057000ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,3340,3.689473,47.536997
2019-1341614,2019-05-09,000001,Vente,22500,,,SUR LES VERGERS,B262,89660,89057,Brosses,89,,,890570000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,3.712076,47.534831
2019-1341614,2019-05-09,000001,Vente,22500,,,FARGES HAMEAU,B135,89660,89057,Brosses,89,,,890570000D0289,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.712834,47.534893
2019-1341614,2019-05-09,000001,Vente,22500,8,,RUE DES VERGERS,0395,89660,89057,Brosses,89,,,890570000D0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.71306,47.534908
2019-1341614,2019-05-09,000001,Vente,22500,11,,RUE DES VERGERS,0395,89660,89057,Brosses,89,,,890570000D0318,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,145,3.71323,47.534943
2019-1341759,2019-06-13,000001,Vente,7500,,,SUR LES VERGERS,B262,89660,89057,Brosses,89,,,890570000D0180,,,,,,,,,,,,,0,,,,,L,landes,,,348,3.713207,47.532605
2019-1341759,2019-06-13,000001,Vente,7500,,,SUR LES VERGERS,B262,89660,89057,Brosses,89,,,890570000D0181,,,,,,,,,,,,,0,,,,,L,landes,,,388,3.71319,47.53266
2019-1341969,2019-07-30,000001,Vente,134500,17,,RUE DES BRUYERES,0050,89660,89057,Brosses,89,,,89057000ZC0026,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1088,3.700814,47.552788
2019-1342027,2019-08-09,000001,Vente,100000,5,,RUE CREUSE,0090,89660,89057,Brosses,89,,,89057000ZL0042,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,750,3.691328,47.534475
2019-1342027,2019-08-09,000001,Vente,100000,,,CHENEVIERES DE LA CROIX,B106,89660,89057,Brosses,89,,,89057000ZL0043,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.691418,47.534566
2019-1342041,2019-08-05,000001,Vente,22000,4,,RUE DU TILLEUL,0380,89660,89057,Brosses,89,,,890570000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,3.68071,47.547014
2019-1342041,2019-08-05,000001,Vente,22000,,,LES GRANDES CHENEVIERES,B150,89660,89057,Brosses,89,,,89057000ZM0142,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.680584,47.546689
2019-1342290,2019-10-11,000001,Vente,38000,7,,RUE DU PONCEAU,0340,89660,89057,Brosses,89,,,890570000G0298,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,136,3.685138,47.527032
2019-1342290,2019-10-11,000001,Vente,38000,,,FONTENILLE HAMEAU,B138,89660,89057,Brosses,89,,,890570000G0401,,,,,,,,,,,,,0,,,,,T,terres,,,124,3.685741,47.527272
2019-1342290,2019-10-11,000001,Vente,38000,,,PRES DU LAVOIR,B227,89660,89057,Brosses,89,,,89057000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,340,3.686462,47.526984
2019-1342304,2019-10-19,000001,Vente,215000,,,LE VILLAGE,B269,89660,89057,Brosses,89,,,890570000C0423,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.690476,47.53854
2019-1342304,2019-10-19,000001,Vente,215000,58,,GR GRANDE RUE,0140,89660,89057,Brosses,89,,,890570000C0424,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,62,3.690334,47.538514
2019-1342304,2019-10-19,000001,Vente,215000,,,LE VILLAGE,B269,89660,89057,Brosses,89,,,890570000C0425,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.690325,47.53858
2019-1342304,2019-10-19,000001,Vente,215000,60,,GR GRANDE RUE,0140,89660,89057,Brosses,89,,,890570000C1068,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,500,3.690514,47.538674
2019-1342304,2019-10-19,000001,Vente,215000,60,,GR GRANDE RUE,0140,89660,89057,Brosses,89,,,890570000C1068,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,945,3.690514,47.538674
2019-1342304,2019-10-19,000001,Vente,215000,60,,GR GRANDE RUE,0140,89660,89057,Brosses,89,,,890570000C1068,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,945,3.690514,47.538674
2019-1342304,2019-10-19,000001,Vente,215000,60,,GR GRANDE RUE,0140,89660,89057,Brosses,89,,,890570000C1068,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,,,500,3.690514,47.538674
2019-1342471,2019-12-11,000001,Vente,8990,,,HAUT DES CHAMPS GUENINS,B171,89660,89057,Brosses,89,,,89057000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,29964,3.688061,47.52589
2019-1342574,2019-12-20,000001,Vente,65000,3,,IMP DE LA BARNOUILLERIE,0020,89660,89057,Brosses,89,,,890570000A0485,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,389,3.6849,47.535182
2019-1342574,2019-12-20,000001,Vente,65000,,,BROSSES LE BAS,B037,89660,89057,Brosses,89,,,890570000A0488,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.684892,47.535006
2019-1342574,2019-12-20,000001,Vente,65000,,,BROSSES LE BAS,B037,89660,89057,Brosses,89,,,890570000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.685016,47.535183
