id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220531,2019-01-10,000001,Vente,58818,,,BOIS GRAND,B011,81190,81008,Almayrac,81,,,810080000A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.167298,44.113993
2019-1220531,2019-01-10,000001,Vente,58818,,,BOIS GRAND,B011,81190,81008,Almayrac,81,,,810080000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.167137,44.114134
2019-1220628,2019-01-18,000001,Vente,18500,,,ALMAYRAC,B001,81190,81008,Almayrac,81,,,810080000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,2680,2.165793,44.103709
2019-1220628,2019-01-18,000001,Vente,18500,5001,,ALMAYRAC,B001,81190,81008,Almayrac,81,,,810080000A0486,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,438,2.166156,44.104111
2019-1220628,2019-01-18,000001,Vente,18500,,,ALMAYRAC,B001,81190,81008,Almayrac,81,,,810080000A0487,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.16629,44.104227
2019-1220639,2019-01-25,000002,Vente,100,5222,,SOUELS,B071,81190,81008,Almayrac,81,,,810080000A0902,,,,,,,,,,,,,0,1,Maison,168,4,,,,,,2.158427,44.115905
2019-1220664,2019-01-25,000001,Vente,152500,5083,,LES CASALS,B019,81190,81008,Almayrac,81,,,810080000A0854,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,POTAG,Jardin potager,410,2.132784,44.112072
2019-1220664,2019-01-25,000001,Vente,152500,5083,,LES CASALS,B019,81190,81008,Almayrac,81,,,810080000A0854,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2686,2.132784,44.112072
2019-1220664,2019-01-25,000001,Vente,152500,5083,,LES CASALS,B019,81190,81008,Almayrac,81,,,810080000A0854,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,670,2.132784,44.112072
2019-1220664,2019-01-25,000001,Vente,152500,,,LES CASALS,B019,81190,81008,Almayrac,81,,,810080000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.133374,44.112258
2019-1220664,2019-01-25,000001,Vente,152500,,,LES CASALS,B019,81190,81008,Almayrac,81,,,810080000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,227,2.132923,44.111837
2019-1220664,2019-01-25,000001,Vente,152500,,,LES CASALS,B019,81190,81008,Almayrac,81,,,810080000A0861,,,,,,,,,,,,,0,,,,,P,prés,,,318,2.132937,44.111923
2019-1221188,2019-02-20,000001,Vente,120000,5097,,GRATEPERLIE,B037,81190,81008,Almayrac,81,,,810080000C0017,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1530,2.147474,44.092951
2019-1221188,2019-02-20,000001,Vente,120000,5097,,GRATEPERLIE,B037,81190,81008,Almayrac,81,,,810080000C0017,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1530,2.147474,44.092951
2019-1221188,2019-02-20,000001,Vente,120000,,,GRATEPERLIE,B037,81190,81008,Almayrac,81,,,810080000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,4318,2.147594,44.092688
2019-1221487,2019-03-20,000001,Vente,3513.6,,,LUSCLADE,B046,81190,81008,Almayrac,81,,,810080000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,2.151821,44.114401
2019-1221487,2019-03-20,000001,Vente,3513.6,,,CALVIN,B016,81190,81008,Almayrac,81,,,810080000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.143304,44.107027
2019-1221487,2019-03-20,000001,Vente,3513.6,,,CALVIN,B016,81190,81008,Almayrac,81,,,810080000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,4277,2.142606,44.10756
2019-1221487,2019-03-20,000001,Vente,3513.6,,,CALVIN,B016,81190,81008,Almayrac,81,,,810080000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,4277,2.142606,44.10756
2019-1222791,2019-07-26,000001,Vente,117000,,,LA BAURELIE HAMEAU,B005,81190,81008,Almayrac,81,,,810080000C0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,2.156167,44.087778
2019-1222791,2019-07-26,000001,Vente,117000,5057,,LA BAURELIE,B004,81190,81008,Almayrac,81,,,810080000C0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,202,2.15606,44.087632
2019-1222880,2019-07-30,000001,Vente,3500,,,VIGNE GRANDE,B075,81190,81008,Almayrac,81,,,810080000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,5860,2.165718,44.08541
2019-1222880,2019-07-30,000001,Vente,3500,,,VIGNE GRANDE,B075,81190,81008,Almayrac,81,,,810080000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.167013,44.085346
2019-1222880,2019-07-30,000001,Vente,3500,,,VIGNE GRANDE,B075,81190,81008,Almayrac,81,,,810080000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.167427,44.085275
2019-1222880,2019-07-30,000001,Vente,3500,,,VIGNE GRANDE,B075,81190,81008,Almayrac,81,,,810080000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.16774,44.085274
2019-1224557,2019-12-18,000001,Vente,71000,,,LEMPERI,B044,81190,81008,Almayrac,81,,,810080000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,11420,2.145269,44.095558
2019-1224557,2019-12-18,000001,Vente,71000,,,LEMPERI,B044,81190,81008,Almayrac,81,,,810080000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.145892,44.095189
2019-1224557,2019-12-18,000001,Vente,71000,,,LEMPERI,B044,81190,81008,Almayrac,81,,,810080000C0559,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.145668,44.095675
2019-1224557,2019-12-18,000001,Vente,71000,5019,,LEMPERI,B044,81190,81008,Almayrac,81,,,810080000C0560,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1150,2.145363,44.095854
2019-1224557,2019-12-18,000001,Vente,71000,,,LEMPERI,B044,81190,81008,Almayrac,81,,,810080000C0561,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2120,2.145633,44.096118
2019-1224561,2019-12-18,000001,Vente,,,,LEMPERI,B044,81190,81008,Almayrac,81,,,810080000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,10315,2.143172,44.094967
