id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740304,2020-04-10,000002,Vente,5000,,,VILLAGE,B048,52700,52084,Busson,52,,,520840000A0689,,,,,,,,,,,,,0,,,,,VE,vergers,,,485,5.359253,48.32601
2020-740304,2020-04-10,000002,Vente,5000,4,,RUE DU CHATEAU,0003,52700,52084,Busson,52,,,520840000A0854,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,458,5.359468,48.325957
2020-740547,2020-03-13,000002,Vente,10000,14,,RUE PRINCIPALE,0013,52700,52084,Busson,52,,,520840000A0726,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,210,5.358728,48.327047
2020-740547,2020-03-13,000002,Vente,10000,,,VILLAGE,B048,52700,52084,Busson,52,,,520840000A0733,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.358845,48.327237
2020-740547,2020-03-13,000002,Vente,10000,,,VILLAGE,B048,52700,52084,Busson,52,,,520840000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.358345,48.327296
2020-740547,2020-03-13,000002,Vente,10000,,,VILLAGE,B048,52700,52084,Busson,52,,,520840000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,155,5.358651,48.327112
2020-740547,2020-03-13,000002,Vente,10000,,,VILLAGE,B048,52700,52084,Busson,52,,,520840000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.358478,48.32716
2020-740648,2020-05-26,000001,Vente,3317,,,DERRIERE LE CHATEAU,B026,52700,52084,Busson,52,,,52084000ZB0028,,,,,,,,,,,,,0,,,,,S,sols,,,4006,5.358337,48.324659
2020-740648,2020-05-26,000001,Vente,3317,,,DERRIERE LE CHATEAU,B026,52700,52084,Busson,52,,,52084000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,2858,5.358337,48.324659
2020-740648,2020-05-26,000001,Vente,3317,,,DERRIERE LE CHATEAU,B026,52700,52084,Busson,52,,,52084000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.358337,48.324659
