id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039312,2021-01-04,000001,Vente,156000,76,,AV ALFRED MAES,0070,62300,62498,Lens,62,,,62498000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.814643,50.428408
2021-1039312,2021-01-04,000001,Vente,156000,76,,AV ALFRED MAES,0070,62300,62498,Lens,62,,,62498000AI0133,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,325,2.814643,50.428408
2021-1039321,2021-01-06,000001,Vente,23085,,,RUE CAMILLE BLANC,0514,62300,62498,Lens,62,,,62498000AE0841,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.811635,50.424068
2021-1039321,2021-01-06,000001,Vente,23085,,,RUE EDOUARD MANET,1115,62300,62498,Lens,62,,,62498000AE0844,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.811906,50.423913
2021-1039406,2021-01-04,000001,Vente,90892,188,D,AV ALFRED MAES,0070,62300,62498,Lens,62,,,62498000AH0584,,,61,61.5,,,,,,,,,1,2,Appartement,61,3,,,,,,2.799888,50.427201
2021-1039406,2021-01-04,000001,Vente,90892,188,,AV ALFRED MAES,0070,62300,62498,Lens,62,,,62498000AH0584,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.799888,50.427201
2021-1039409,2021-01-04,000001,Vente,105000,16,,RUE JEAN BAPTISTE CLEMENT,1825,62300,62498,Lens,62,,,62498000AZ0028,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,326,2.816419,50.450069
2021-1039442,2021-01-18,000001,Vente,100000,2,,RUE DE FLANDRES DUNKERQUE 1940,1330,62300,62498,Lens,62,,,62498000AR0499,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,938,2.797463,50.444275
2021-1039442,2021-01-18,000001,Vente,100000,,,RUE DE FLANDRES DUNKERQUE 1940,1330,62300,62498,Lens,62,,,62498000AR0758,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.797305,50.444349
2021-1039444,2021-01-20,000001,Vente,266050,26,,RUE FRANCOIS HULEUX,1440,62300,62498,Lens,62,,,62498000AB0100,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.825982,50.431264
2021-1039444,2021-01-20,000001,Vente,266050,26,,RUE FRANCOIS HULEUX,1440,62300,62498,Lens,62,,,62498000AB0100,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.825982,50.431264
2021-1039444,2021-01-20,000001,Vente,266050,30,,RUE FRANCOIS HULEUX,1440,62300,62498,Lens,62,,,62498000AB0100,,,50,,,,,,,,,,1,2,Appartement,124,5,,,,,,2.825982,50.431264
2021-1039445,2021-01-18,000001,Vente,20000,5004,F,RUE FELIX FAURE,1300,62300,62498,Lens,62,,,62498000AW1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.83008,50.4349
2021-1039445,2021-01-18,000001,Vente,20000,5004,F,RUE FELIX FAURE,1300,62300,62498,Lens,62,,,62498000AW1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.830125,50.434885
2021-1039489,2021-01-12,000001,Vente,140000,,,LE GARD,B024,62300,62498,Lens,62,,,62498000AC0399,,,16,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.836321,50.42561
2021-1039489,2021-01-12,000001,Vente,140000,,,LE GARD,B024,62300,62498,Lens,62,,,62498000AC0399,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.836321,50.42561
2021-1039494,2021-01-08,000001,Vente,60000,25,,RUE MAYEUX,2355,62300,62498,Lens,62,,,62498000BI0063,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,58,2.831903,50.435419
2021-1039497,2021-01-07,000001,Vente,106400,19,,RUE JEAN LETIENNE,1880,62300,62498,Lens,62,,,62498000AB1238,,,5,66.43,,,,,,,,,1,2,Appartement,90,4,,,,,,2.823847,50.429568
2021-1039497,2021-01-07,000001,Vente,106400,19,,RUE JEAN LETIENNE,1880,62300,62498,Lens,62,,,62498000AB1238,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.823847,50.429568
2021-1039497,2021-01-07,000001,Vente,106400,19,,RUE JEAN LETIENNE,1880,62300,62498,Lens,62,,,62498000AB1238,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.823847,50.429568
2021-1039497,2021-01-07,000001,Vente,106400,19,,RUE JEAN LETIENNE,1880,62300,62498,Lens,62,,,62498000AB1238,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.823847,50.429568
2021-1039507,2021-01-12,000001,Vente,128886,,,LE GARD,B024,62300,62498,Lens,62,,,62498000AC0399,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.836321,50.42561
2021-1039507,2021-01-12,000001,Vente,128886,,,LE GARD,B024,62300,62498,Lens,62,,,62498000AC0399,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.836321,50.42561
2021-1039513,2021-01-21,000001,Vente,199271,8,,RUE DE LA FONDERIE,1360,62300,62498,Lens,62,,,62498000AB1165,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,116,2.826986,50.428612
2021-1039513,2021-01-21,000001,Vente,199271,8,,RUE DE LA FONDERIE,1360,62300,62498,Lens,62,,,62498000AB1165,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,116,2.826986,50.428612
2021-1039513,2021-01-21,000001,Vente,199271,8,,RUE DE LA FONDERIE,1360,62300,62498,Lens,62,,,62498000AB1165,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,116,2.826986,50.428612
2021-1039513,2021-01-21,000001,Vente,199271,8,,RUE DE LA FONDERIE,1360,62300,62498,Lens,62,,,62498000AB1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.826986,50.428612
2021-1039513,2021-01-21,000001,Vente,199271,8,,RUE DE LA FONDERIE,1360,62300,62498,Lens,62,,,62498000AB1165,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,116,2.826986,50.428612
2021-1039521,2021-01-08,000001,Vente,89000,188,,AV ALFRED MAES,0070,62300,62498,Lens,62,,,62498000AH0584,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.799888,50.427201
2021-1039521,2021-01-08,000001,Vente,89000,188,B,AV ALFRED MAES,0070,62300,62498,Lens,62,,,62498000AH0584,,,40,60.05,,,,,,,,,1,2,Appartement,61,3,,,,,,2.799888,50.427201
2021-1039555,2021-01-13,000001,Vente,82000,9,,RUE DE LA PERCHE,2700,62300,62498,Lens,62,,,62498000AW0224,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,140,2.827568,50.434655
2021-1039565,2021-01-22,000001,Vente,164200,42,,RUE D ARSONVAL,0230,62300,62498,Lens,62,,,62498000BD0335,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,368,2.836649,50.451672
2021-1039610,2021-01-08,000001,Vente en l'état futur d'achèvement,193500,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,49,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.831329,50.435567
2021-1039610,2021-01-08,000001,Vente en l'état futur d'achèvement,193500,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831329,50.435567
2021-1039613,2021-01-08,000001,Vente en l'état futur d'achèvement,117500,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,9,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.831329,50.435567
2021-1039613,2021-01-08,000001,Vente en l'état futur d'achèvement,117500,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831329,50.435567
2021-1039654,2021-01-27,000001,Vente,80000,129,,RUE LEON BLUM,2090,62300,62498,Lens,62,,,62498000AO0008,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,630,2.794887,50.438262
2021-1039717,2021-01-27,000001,Vente,44000,35,,RTE DE LA BASSEE,1960,62300,62498,Lens,62,,,62498000AV0568,,,5,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.821903,50.434207
2021-1039740,2021-01-08,000001,Vente en l'état futur d'achèvement,147000,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831329,50.435567
2021-1039740,2021-01-08,000001,Vente en l'état futur d'achèvement,147000,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,146,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.831329,50.435567
2021-1039767,2021-01-12,000001,Vente,118500,4,,RUE DE LIEGE,2110,62300,62498,Lens,62,,,62498000AI0254,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,211,2.809785,50.42839
2021-1039768,2021-01-29,000001,Vente,150000,3,,RUE KLEBER,1950,62300,62498,Lens,62,,,62498000AB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,338,2.827633,50.430179
2021-1039768,2021-01-29,000001,Vente,150000,3,,RUE KLEBER,1950,62300,62498,Lens,62,,,62498000AB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,338,2.827633,50.430179
2021-1039784,2021-01-19,000001,Vente,52000,42,,RUE DU CANTIN,0530,62300,62498,Lens,62,,,62498000BI1062,,,1,,,,,,,,,,1,1,Maison,64,4,,,,,,2.831948,50.433036
2021-1039784,2021-01-19,000001,Vente,52000,42,,RUE DU CANTIN,0530,62300,62498,Lens,62,,,62498000BI1062,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831948,50.433036
2021-1039809,2021-01-11,000001,Vente,93500,40,,RUE GEORGES HOCQUET,1575,62300,62498,Lens,62,,,62498000AX0131,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,369,2.825714,50.441686
2021-1039809,2021-01-11,000001,Vente,93500,40,,RUE GEORGES HOCQUET,1575,62300,62498,Lens,62,,,62498000AX0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.825714,50.441686
2021-1039809,2021-01-11,000001,Vente,93500,40,,RUE GEORGES HOCQUET,1575,62300,62498,Lens,62,,,62498000AX0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.825714,50.441686
2021-1039818,2021-01-20,000001,Vente,162500,,,LES QUARANTE,B031,62300,62498,Lens,62,,,62498000BH1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.832883,50.439975
2021-1039824,2021-01-20,000001,Vente,165420,38,,RUE ROBERT SCHUMAN,2957,62300,62498,Lens,62,,,62498000AX0426,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,575,2.826847,50.442788
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,84,,RUE CASIMIR BEUGNET,0570,62300,62498,Lens,62,,,62498000AW0363,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,321,2.829616,50.433038
2021-1039847,2021-01-29,000001,Vente,518500,24,B,RUE EMILE ZOLA,1190,62300,62498,Lens,62,,,62498000AW0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,235,2.829515,50.433268
2021-1039869,2021-01-28,000001,Vente,77088,,,RUE DE BRETAGNE,0500,62300,62498,Lens,62,,,62498000AR0923,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.79437,50.443448
2021-1039869,2021-01-28,000001,Vente,77088,42,,RUE DE BRETAGNE,0500,62300,62498,Lens,62,,,62498000AR0924,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,475,2.794549,50.443447
2021-1039869,2021-01-28,000001,Vente,77088,42,,RUE DE BRETAGNE,0500,62300,62498,Lens,62,,,62498000AR0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.794549,50.443447
2021-1039875,2021-01-22,000001,Vente,197500,2,,AV ELIE REUMAUX,1160,62300,62498,Lens,62,,,62498000AW0658,,,113,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.825524,50.432876
2021-1039875,2021-01-22,000001,Vente,197500,5,,RUE JEAN SOUVRAZ,1898,62300,62498,Lens,62,,,62498000AW0658,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.825524,50.432876
2021-1039875,2021-01-22,000001,Vente,197500,2,,AV ELIE REUMAUX,1160,62300,62498,Lens,62,,,62498000AW0658,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.825524,50.432876
2021-1039883,2021-01-29,000002,Vente,77000,,,RUE SAINT EXUPERY,3125,62300,62498,Lens,62,,,62498000AW1110,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.82458,50.437279
2021-1039883,2021-01-29,000002,Vente,77000,,,RUE SAINT EXUPERY,3125,62300,62498,Lens,62,,,62498000AW1112,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.824473,50.437218
2021-1039883,2021-01-29,000002,Vente,77000,,,RUE DU POURQUOI PAS,2820,62300,62498,Lens,62,,,62498000AW1114,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.824481,50.437195
2021-1039883,2021-01-29,000002,Vente,77000,9,,RUE DU POURQUOI PAS,2820,62300,62498,Lens,62,,,62498000AW1115,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,381,2.824639,50.437184
2021-1039883,2021-01-29,000002,Vente,77000,9,,RUE DU POURQUOI PAS,2820,62300,62498,Lens,62,,,62498000AW1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.824639,50.437184
2021-1039886,2021-01-28,000001,Vente,148000,,,LE GARD,B024,62300,62498,Lens,62,,,62498000AC0399,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.836321,50.42561
2021-1039886,2021-01-28,000001,Vente,148000,,,LE GARD,B024,62300,62498,Lens,62,,,62498000AC0399,,,37,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.836321,50.42561
2021-1039890,2021-01-14,000001,Vente en l'état futur d'achèvement,204500,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831329,50.435567
2021-1039890,2021-01-14,000001,Vente en l'état futur d'achèvement,204500,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,19,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.831329,50.435567
2021-1039894,2021-01-29,000001,Vente,70000,326,,RTE DE LILLE,2170,62300,62498,Lens,62,,,62498000BM0382,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,143,2.843343,50.437424
2021-1039894,2021-01-29,000001,Vente,70000,326,,RTE DE LILLE,2170,62300,62498,Lens,62,,,62498000BM0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.843343,50.437424
2021-1039922,2021-01-13,000001,Vente en l'état futur d'achèvement,136068,,,PL DU GENERAL DE GAULLE,1535,62300,62498,Lens,62,,,62498000AB1837,,,6,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.828231,50.427498
2021-1039922,2021-01-13,000001,Vente en l'état futur d'achèvement,136068,,,RUE DE LA PAIX,2600,62300,62498,Lens,62,,,62498000AB1846,,,363,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.82854,50.427578
2021-1039947,2021-01-20,000001,Vente en l'état futur d'achèvement,141000,62,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0883,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.830387,50.43718
2021-1039947,2021-01-20,000001,Vente en l'état futur d'achèvement,141000,62,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0883,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.830387,50.43718
2021-1039949,2021-01-18,000001,Vente en l'état futur d'achèvement,156800,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,143,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.831329,50.435567
2021-1039949,2021-01-18,000001,Vente en l'état futur d'achèvement,156800,,,RUE DE LONDRES,2200,62300,62498,Lens,62,,,62498000BH0907,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831329,50.435567
2021-1039954,2021-01-29,000001,Vente en l'état futur d'achèvement,185368,,,PL DU GENERAL DE GAULLE,1535,62300,62498,Lens,62,,,62498000AB1837,,,21,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.828231,50.427498
2021-1039954,2021-01-29,000001,Vente en l'état futur d'achèvement,185368,,,RUE DE LA PAIX,2600,62300,62498,Lens,62,,,62498000AB1846,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.82854,50.427578
2021-1039956,2021-02-10,000001,Vente,175000,13,B,RUE BERTHELOT,0400,62300,62498,Lens,62,,,62498000AB0725,,,1,70,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.833471,50.42834
2021-1040001,2021-02-05,000001,Vente,82000,112,,AV ALFRED VAN PELT,0090,62300,62498,Lens,62,,,62498000BO1030,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.841083,50.430359
2021-1040001,2021-02-05,000001,Vente,82000,112,,AV ALFRED VAN PELT,0090,62300,62498,Lens,62,,,62498000BO1030,,,136,,38,,,,,,,,2,3,Dépendance,,0,,,,,,2.841083,50.430359
2021-1040001,2021-02-05,000001,Vente,82000,112,,AV ALFRED VAN PELT,0090,62300,62498,Lens,62,,,62498000BO1030,,,136,,38,,,,,,,,2,2,Appartement,55,2,,,,,,2.841083,50.430359
2021-1040005,2021-02-05,000001,Vente,167500,17,,RUE AUGUSTIN DELOTS,0320,62300,62498,Lens,62,,,62498000BO0638,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,14,2.839553,50.431686
2021-1040005,2021-02-05,000001,Vente,167500,,,RUE AUGUSTIN DELOTS,0320,62300,62498,Lens,62,,,62498000BO0639,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.83952,50.4317
2021-1040005,2021-02-05,000001,Vente,167500,,,RUE AUGUSTIN DELOTS,0320,62300,62498,Lens,62,,,62498000BO0909,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.839569,50.431672
2021-1040005,2021-02-05,000001,Vente,167500,,,RUE DU 19 MARS 1962,1015,62300,62498,Lens,62,,,62498000BO0911,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.839647,50.431764
2021-1040012,2021-01-13,000001,Vente,180000,110,,RUE EMILE ZOLA,1190,62300,62498,Lens,62,,,62498000BI0997,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,175,0,,,,,,2.833808,50.434307
2021-1040018,2021-01-21,000001,Vente,34000,6,T,RUE JEAN SOUVRAZ,1898,62300,62498,Lens,62,,,62498000AW0605,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.827027,50.433314
2021-1040018,2021-01-21,000001,Vente,34000,6,T,RUE JEAN SOUVRAZ,1898,62300,62498,Lens,62,,,62498000AW0605,,,111,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.827027,50.433314
2021-1040020,2021-02-11,000001,Vente,162000,2,,RUE DU CHEMIN VERT,3470,62300,62498,Lens,62,,,62498000BI0555,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,151,2.836599,50.433996
2021-1040022,2021-01-21,000001,Vente,67200,90,,AV ALFRED VAN PELT,0090,62300,62498,Lens,62,,,62498000BO0552,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.838581,50.429627
2021-1040022,2021-01-21,000001,Vente,67200,90,,AV ALFRED VAN PELT,0090,62300,62498,Lens,62,,,62498000BO0552,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.838581,50.429627
2021-1040036,2021-02-10,000002,Vente,395360,145,,RUE PAUL BERT,2670,62300,62498,Lens,62,,,62498000AN1332,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.795747,50.433263
2021-1040036,2021-02-10,000002,Vente,395360,145,,RUE PAUL BERT,2670,62300,62498,Lens,62,,,62498000AN1334,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.795816,50.433163
2021-1040036,2021-02-10,000002,Vente,395360,143,,RUE PAUL BERT,2670,62300,62498,Lens,62,,,62498000AN1336,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.795898,50.433066
2021-1040036,2021-02-10,000002,Vente,395360,,,RUE PAUL BERT,2670,62300,62498,Lens,62,,,62498000AN1595,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.796079,50.433168
2021-1040036,2021-02-10,000002,Vente,395360,,,RUE PAUL BERT,2670,62300,62498,Lens,62,,,62498000AN1596,,,,,,,,,,,,,0,,,,,S,sols,,,424,2.79612,50.433056
2021-1040036,2021-02-10,000002,Vente,395360,,,RUE PAUL BERT,2670,62300,62498,Lens,62,,,62498000AN1600,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.796057,50.433199
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1508,,,,,,,,,,,,,0,,,,,S,sols,,,116,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1510,,,,,,,,,,,,,0,,,,,S,sols,,,114,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1512,,,,,,,,,,,,,0,,,,,S,sols,,,121,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1514,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1516,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.794473,50.435426
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1518,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.79446,50.435484
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1520,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.794385,50.435514
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1522,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.794344,50.435544
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1524,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1526,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1528,,,,,,,,,,,,,0,,,,,S,sols,,,177,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,89,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1532,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1534,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1536,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,97,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1540,,,,,,,,,,,,,0,,,,,S,sols,,,167,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,101,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,103,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,105,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1548,,,,,,,,,,,,,0,,,,,S,sols,,,171,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1550,,,,,,,,,,,,,0,,,,,S,sols,,,175,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1552,,,,,,,,,,,,,0,,,,,S,sols,,,167,,
2021-1040045,2021-02-05,000001,Vente terrain à bâtir,181500,113,,RUE CHATEAUBRIAND,0690,62300,62498,Lens,62,,,62498000AN1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,,