siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070647,00496,20007064700496,O,2017-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2017-01-01,A,BIBLIOTHEQUE DE SAINT LAURENT DES VIGNES,,,,91.01Z,NAFRev2,N,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
200070647,00504,20007064700504,O,2017-01-01,,,,2019-11-14T14:00:25,false,1,,1,,RTE,DES SAPINS,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE TECHNIQUE INTERCOMMUNAL CENTRE,,,,81.10Z,NAFRev2,N,0.460584,44.822428,0.84,housenumber,1 Route des Sapins 24100 Saint-Laurent-des-Vignes,24437_0110_00001,G,1 ROUTE DES SAPINS,
212404370,00018,21240437000018,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
212404370,00026,21240437000026,O,1983-12-21,03,2020,,2022-08-29T09:06:24,false,3,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404370,00034,21240437000034,O,1999-06-02,NN,,,2020-06-23T11:38:32,false,4,MAIRIE,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.426239,44.835783,0.39,street,Impasse de la Distillerie 24100 Saint-Laurent-des-Vignes,24437_0036,D,IMPASSE DE LA DISTILLERIE,
212404370,00042,21240437000042,O,2004-04-22,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2014-07-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
212404370,00059,21240437000059,O,2010-07-12,,,,2023-08-25T13:54:53,false,1,MAIRIE,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2010-07-12,A,SERVICE ENERGIE SOLAIRE,,,,35.11Z,NAFRev2,N,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
262404155,00018,26240415500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300694874,00011,30069487400011,O,1988-09-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE RABIER,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.749834,47.312745,0.8,poi.forest,Le Bois de Rabière (Forêt) Vigneux-de-Bretagne,https://osm.org/way/117036779,G,,
300694874,00029,30069487400029,O,1973-08-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
303340939,00014,30334093900014,O,1975-01-01,NN,,4520AC,2019-11-14T14:00:25,true,5,,,,,CASTANG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,45.20A,NAFRev2,O,0.419026,44.840552,0.91,street,Domaine de Castang 24100 Saint-Laurent-des-Vignes,24437_9c524t,G,DOMAINE DE CASTANG,
304202112,00013,30420211200013,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MALPAS,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,0.452595,44.816242,0.51,street,Impasse du Malbec 24100 Saint-Laurent-des-Vignes,24437_0070,G,IMPASSE DU MALBEC,
304929904,00023,30492990400023,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304981822,00022,30498182200022,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,2,,RTE,DE MONTEIL,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.430678,44.833757,0.72,housenumber,2 Route du Monteil 24100 Saint-Laurent-des-Vignes,24437_0080_00002,G,2 ROUTE DU MONTEIL,
305634974,00011,30563497400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE RAULY,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,57.08,NAP,N,,,0,,,,,,
306039470,00092,30603947000092,O,2000-02-01,NN,,,2019-11-14T14:00:25,false,5,ZA SAINT CERNIN,,,RTE,DE BORDEAUX,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,41.10A,NAFRev2,O,0.442286,44.833673,0.84,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
306520388,00019,30652038800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307327122,00023,30732712200023,O,1999-10-01,NN,,3312ZA,2019-11-14T14:00:25,true,1,,,,,ST CERNIN,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.3B,NAF1993,N,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
308449024,05583,30844902405583,O,1988-03-26,NN,,,2019-11-14T14:00:25,false,4,LA CAVAILLE NORD .MAG 4213,,,LD,CASTANG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,0.419026,44.840552,0.91,street,Domaine de Castang 24100 Saint-Laurent-des-Vignes,24437_9c524t,G,DOMAINE DE CASTANG,
309038172,00032,30903817200032,O,2004-05-31,NN,,,2019-11-14T14:00:25,false,3,STE HOTELIERE CASTEL,4,,LD,ST CERNIN,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
311192454,00024,31119245400024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MARCHE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,0.453612,44.815416,0.56,street,Rue de la Marque à Feu 24100 Saint-Laurent-des-Vignes,24437_0075,G,RUE DE LA MARQUE A FEU,
312204324,00023,31220432400023,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PONCET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,6.480917,44.9872795,0.88,poi.information,Pré Poncet (Informations) Le Monêtier-les-Bains,https://osm.org/node/4336924564,G,,
313643793,00208,31364379300208,O,2006-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DE MONT DE MARSAN,24100,SAINT-LAURENT-DES-VIGNES,,BP 607,24437,24106,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,84.13Z,NAFRev2,N,0.429349,44.832913,0.47,street,Route du Monteil 24100 Saint-Laurent-des-Vignes,24437_0080,G,ROUTE DU MONTEIL,
313737983,00053,31373798300053,O,2005-09-01,,,,2019-11-14T14:00:25,false,2,ST CERNIN,,,,CHEZ MME PAUMIER,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
314204298,00017,31420429800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MARSALET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.08,NAP,N,,,0,,,,,,
314273889,00019,31427388900019,O,1978-01-01,,,,2019-11-14T14:00:25,true,5,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315135822,00023,31513582200023,O,1984-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FAGET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.8350324,43.5780672,0.89,poi,(Pont) Le Faget,https://osm.org/way/495006467,G,,
315615336,00015,31561533600015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,FONCALPRE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315716142,00015,31571614200015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LA MARCHE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,0.453612,44.815416,0.56,street,Rue de la Marque à Feu 24100 Saint-Laurent-des-Vignes,24437_0075,G,RUE DE LA MARQUE A FEU,
316085380,00046,31608538000046,O,1991-02-01,,,,2019-11-14T14:00:25,false,3,,,,,IMMEUBLE UNIDOR,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
316813377,00017,31681337700017,O,1900-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
317102721,00014,31710272100014,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LES CABANES,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,0.450143,44.819717,0.51,street,Route des Cabernets 24100 Saint-Laurent-des-Vignes,24437_0020,G,ROUTE DES CABERNETS,
317926079,00011,31792607900011,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318055167,00015,31805516700015,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
318055167,00023,31805516700023,O,1998-12-28,22,2020,,2023-04-02T20:06:47,true,5,ST LAURENT DES VIGNES,,,RTE,DE BORDEAUX,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,10.11Z,NAFRev2,O,0.442286,44.833673,0.84,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
318707387,00011,31870738700011,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,LD,MALPAS,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,68.20B,NAFRev2,N,0.452595,44.816242,0.51,street,Impasse du Malbec 24100 Saint-Laurent-des-Vignes,24437_0070,G,IMPASSE DU MALBEC,
319493722,00015,31949372200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.03,NAP,N,,,0,,,,,,
319557468,00034,31955746800034,O,1988-10-01,11,2020,,2022-08-29T09:16:23,false,4,,,,LD,RABIER,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,1.152986,45.169366,0.88,poi.townhall,(Hôtel de ville) Saint-Rabier,https://osm.org/way/548426628,G,,
320543069,00019,32054306900019,O,1980-10-30,NN,,,2023-07-13T03:39:12,true,3,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320587421,00019,32058742100019,O,1980-12-01,NN,,,2019-11-14T14:00:25,true,7,,,,,LA MARCHE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,O,0.453612,44.815416,0.56,street,Rue de la Marque à Feu 24100 Saint-Laurent-des-Vignes,24437_0075,G,RUE DE LA MARQUE A FEU,
321142952,00019,32114295200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE RABIER,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,-1.749834,47.312745,0.8,poi.forest,Le Bois de Rabière (Forêt) Vigneux-de-Bretagne,https://osm.org/way/117036779,G,,
321204125,00017,32120412500017,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE PAILLET-LA CAVAILLE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
321412785,00024,32141278500024,O,1985-12-06,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE BAS FAGET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1K,NAFRev1,O,,,0,,,,,,
321836017,00012,32183601700012,O,1981-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
322136987,00029,32213698700029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MARCHE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1G,NAF1993,N,0.453612,44.815416,0.56,street,Rue de la Marque à Feu 24100 Saint-Laurent-des-Vignes,24437_0075,G,RUE DE LA MARQUE A FEU,
323163196,00039,32316319600039,O,1989-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.5Z,NAF1993,,,,0,,,,,,
323950485,00017,32395048500017,O,1982-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324345313,00013,32434531300013,O,1982-01-16,00,2020,,2022-08-29T09:18:21,false,5,,,,,CASTANG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.24Z,NAFRev2,O,0.419026,44.840552,0.91,street,Domaine de Castang 24100 Saint-Laurent-des-Vignes,24437_9c524t,G,DOMAINE DE CASTANG,
324489111,00017,32448911100017,O,,,,,2019-11-14T14:00:25,true,1,,,,,CASTANG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,0.419026,44.840552,0.91,street,Domaine de Castang 24100 Saint-Laurent-des-Vignes,24437_9c524t,G,DOMAINE DE CASTANG,
325243988,00012,32524398800012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PAILLET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,4.7488284,45.8226656,0.88,poi.bus_stop,Dardilly Le Paillet (Arrêt de bus) Dardilly,https://osm.org/node/4679410027,G,,
325243988,00020,32524398800020,O,2009-12-01,,,4321AB,2021-06-25T08:58:03,true,1,LE PAILLET,6,,RUE,DES TOURTERELLES,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.21A,NAFRev2,N,0.444418,44.832633,0.83,housenumber,6 Route des Tourterelles 24100 Saint-Laurent-des-Vignes,24437_0125_00006,G,6 ROUTE DES TOURTERELLES,
326689676,00012,32668967600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CAVAILLE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,0.456125,44.820112,0.42,street,Rue de la Caudalie 24100 Saint-Laurent-des-Vignes,24437_0022,G,RUE DE LA CAUDALIE,
326827284,00018,32682728400018,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PEYRETTE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,0.444777,44.830198,0.41,street,Route des Bergeronnettes 24100 Saint-Laurent-des-Vignes,24437_0007,G,ROUTE DES BERGERONNETTES,
326972387,00020,32697238700020,O,1990-11-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,51.3J,NAF1993,N,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
327300018,00014,32730001800014,O,1983-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,DOMAINE DE PEYRETTE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.419026,44.840552,0.53,street,Domaine de Castang 24100 Saint-Laurent-des-Vignes,24437_9c524t,G,DOMAINE DE CASTANG,
327669156,00017,32766915600017,O,1983-07-08,NN,,,2019-11-14T14:00:25,true,4,,,,,BOURG OUEST,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
328067301,00049,32806730100049,O,2002-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,0.442286,44.833673,0.33,street,Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012,G,ROUTE DE BORDEAUX,
328307335,00070,32830733500070,O,2003-04-16,11,2020,,2022-08-29T09:20:17,false,3,,,,LD,SAINT CERNIN,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.447873,44.826067,0.52,street,Chemin des Cressonnières 24100 Saint-Laurent-des-Vignes,24437_0032,G,CHEMIN DES CRESSONNIERES,
328516778,00011,32851677800011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE PAILLET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.7488284,45.8226656,0.88,poi.bus_stop,Dardilly Le Paillet (Arrêt de bus) Dardilly,https://osm.org/node/4679410027,G,,
328578323,00011,32857832300011,O,1983-11-19,03,2020,,2022-08-29T09:20:26,true,5,,,,,AU GRAND MARSALET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.21Z,NAFRev2,O,0.4550547,44.8116701,0.8,poi.alcohol,Domaine du Grand Marsalet (Alcool) Saint-Laurent-des-Vignes,https://osm.org/node/1831415798,G,,
329099808,00019,32909980800019,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329277735,00067,32927773500067,O,1996-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,BP 607,24437,24106,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
329338347,00019,32933834700019,O,1984-03-12,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CASTANG,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.419026,44.840552,0.91,street,Domaine de Castang 24100 Saint-Laurent-des-Vignes,24437_9c524t,G,DOMAINE DE CASTANG,
329439905,00046,32943990500046,O,2004-03-20,03,2020,4399DA,2022-08-29T09:20:56,false,3,,,,,ST CERNIN,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
329814685,00023,32981468500023,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,RTE,D'EYMET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2005-08-01,F,SOCOMEP,,,,80.4C,NAFRev1,O,0.475023,44.813828,0.79,street,Route d'Eymet 24100 Saint-Laurent-des-Vignes,24437_0044,G,ROUTE D EYMET,
330620188,00038,33062018800038,O,1995-06-01,NN,,,2019-11-14T14:00:25,true,6,IMMEUBLE UNIDOR,,,RTE,DE MONT DE MARSAN,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.34Z,NAFRev2,N,0.429349,44.832913,0.47,street,Route du Monteil 24100 Saint-Laurent-des-Vignes,24437_0080,G,ROUTE DU MONTEIL,
331388090,00010,33138809000010,O,1985-01-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LA MARCHE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.453612,44.815416,0.56,street,Rue de la Marque à Feu 24100 Saint-Laurent-des-Vignes,24437_0075,G,RUE DE LA MARQUE A FEU,
333294965,00012,33329496500012,O,1985-08-01,NN,,,2023-05-10T03:50:33,true,3,,,,,MAIRIE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.426239,44.835783,0.39,street,Impasse de la Distillerie 24100 Saint-Laurent-des-Vignes,24437_0036,G,IMPASSE DE LA DISTILLERIE,
333649309,00056,33364930900056,P,2008-05-02,,,,2021-10-23T08:38:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DES-VIGNES,,[ND],24437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-17,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
334441060,00012,33444106000012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334645579,00015,33464557900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
337590657,00033,33759065700033,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MARCHE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,0.453612,44.815416,0.56,street,Rue de la Marque à Feu 24100 Saint-Laurent-des-Vignes,24437_0075,G,RUE DE LA MARQUE A FEU,
337600068,00015,33760006800015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CAVAILLE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.4H,NAF1993,N,0.456125,44.820112,0.42,street,Rue de la Caudalie 24100 Saint-Laurent-des-Vignes,24437_0022,G,RUE DE LA CAUDALIE,
338385685,00049,33838568500049,O,2011-11-01,11,2020,,2022-08-29T09:25:00,false,2,LIEU DIT LE RABIER,40,,RTE,DE BORDEAUX,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2019-04-02,A,EDENAUTO,,,EDENAUTO,45.11Z,NAFRev2,O,0.435596,44.83445,0.86,housenumber,40 Route de Bordeaux 24100 Saint-Laurent-des-Vignes,24437_0012_00040,G,40 ROUTE DE BORDEAUX,
338427313,00022,33842731300022,P,2003-11-12,,,,2019-11-14T14:00:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DES-VIGNES,,[ND],24437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-09,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
338672785,00015,33867278500015,O,1986-08-01,NN,,,2020-08-25T10:38:08,true,5,,,,,LA CAVAILLE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,0.456125,44.820112,0.42,street,Rue de la Caudalie 24100 Saint-Laurent-des-Vignes,24437_0022,G,RUE DE LA CAUDALIE,
339324238,00031,33932423800031,O,2005-11-15,,,,2019-11-14T14:00:25,false,3,,,,,PAILLET,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,86.90E,NAFRev2,N,0.426239,44.835783,0.35,street,Impasse de la Distillerie 24100 Saint-Laurent-des-Vignes,24437_0036,G,IMPASSE DE LA DISTILLERIE,
339542870,00011,33954287000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEYRETTE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,92.3A,NAF1993,N,0.444777,44.830198,0.41,street,Route des Bergeronnettes 24100 Saint-Laurent-des-Vignes,24437_0007,G,ROUTE DES BERGERONNETTES,
339707515,00013,33970751500013,O,1986-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE TERRIBLE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.3008786,49.8981184,0.73,poi.bar,Les Enfants Terribles (Bar) Amiens,https://osm.org/node/3106849301,G,,
339716979,00010,33971697900010,O,1986-12-23,,,,2019-11-14T14:00:25,true,1,,,,,ST CERNIN,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
341492775,00018,34149277500018,O,1987-03-01,NN,,,2020-10-16T09:44:04,true,4,,,,,SENISSONNE,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343246427,00011,34324642700011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SAINT CERNIN,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.447873,44.826067,0.52,street,Chemin des Cressonnières 24100 Saint-Laurent-des-Vignes,24437_0032,G,CHEMIN DES CRESSONNIERES,
344029095,00017,34402909500017,O,1988-02-25,03,2020,,2022-08-29T09:28:47,true,5,,7,,,ZONE DE LOISIRS,24100,SAINT-LAURENT-DES-VIGNES,,,24437,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,93.29Z,NAFRev2,O,0.440914,44.834123,0.59,housenumber,7 Impasse des Loisirs 24100 Saint-Laurent-des-Vignes,24437_jqipme_00007,G,7 IMPASSE DES LOISIRS,