id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-207039,2020-01-15,000001,Echange,40,,,BARREAU,B008,17620,17036,Beaugeay,17,,,17036000ZC0138,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.013975,45.870259
2020-207039,2020-01-15,000001,Echange,40,,,BARREAU,B008,17620,17036,Beaugeay,17,,,17036000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.014203,45.870129
2020-207039,2020-01-15,000002,Echange,40,,,BARREAU,B008,17620,17036,Beaugeay,17,,,17036000ZC0137,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.014164,45.870013
2020-207221,2020-02-06,000001,Vente,251600,8,,RUE DES GRIVES,0382,17620,17036,Beaugeay,17,,,170360000B0822,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,873,-1.002208,45.873548
2020-207663,2020-02-28,000001,Vente,373560,13,,RUE DE BEAUREGARD,0056,17620,17036,Beaugeay,17,,,170360000B0834,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,2500,-1.000563,45.873626
2020-207663,2020-02-28,000001,Vente,373560,13,,RUE DE BEAUREGARD,0056,17620,17036,Beaugeay,17,,,170360000B0834,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,,,950,-1.000563,45.873626
2020-207792,2020-03-05,000001,Vente,26616,,,LA PIERRE PLATE,B073,17620,17036,Beaugeay,17,,,170360000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,1291,-1.001412,45.872465
2020-207792,2020-03-05,000001,Vente,26616,,,LA PIERRE PLATE,B073,17620,17036,Beaugeay,17,,,170360000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.001222,45.872314
2020-207792,2020-03-05,000001,Vente,26616,,,GRATTE CHAT,B046,17620,17036,Beaugeay,17,,,17036000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,2723,-0.999692,45.870715
2020-207792,2020-03-05,000001,Vente,26616,,,LA TOUCHE,B108,17620,17036,Beaugeay,17,,,17036000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,2754,-1.002318,45.872197
2020-208348,2020-05-29,000001,Vente,223000,60,,RUE DE LA TOUCHE,0653,17620,17036,Beaugeay,17,,,17036000ZC0099,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1500,-1.00752,45.874336
2020-208348,2020-05-29,000001,Vente,223000,60,,RUE DE LA TOUCHE,0653,17620,17036,Beaugeay,17,,,17036000ZC0099,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,2446,-1.00752,45.874336
2020-208348,2020-05-29,000001,Vente,223000,,,PIECE DE LA TOUR,B071,17620,17036,Beaugeay,17,,,17036000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,14348,-1.006787,45.87455
2020-208431,2020-05-28,000001,Vente,215000,3,,ALL DE LA RIMONERIE,0593,17620,17036,Beaugeay,17,,,17036000ZD0205,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,890,-0.998736,45.872699
2020-208613,2020-06-03,000001,Vente,150,,,LES RIDOLLIERES,B099,17620,17036,Beaugeay,17,,,17036000ZD0375,,,,,,,,,,,,,0,,,,,S,sols,,,1477,-1.000075,45.869567
2020-208637,2020-05-29,000001,Vente,300000,29,,RUE DU CLOINE,0216,17620,17036,Beaugeay,17,,,17036000ZD0129,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,240,-1.002559,45.864778
2020-208637,2020-05-29,000001,Vente,300000,29,,RUE DU CLOINE,0216,17620,17036,Beaugeay,17,,,17036000ZD0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-1.002756,45.864613
2020-208637,2020-05-29,000001,Vente,300000,,,LE CLOINE,B023,17620,17036,Beaugeay,17,,,17036000ZD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,537,-1.00269,45.86452
2020-208637,2020-05-29,000001,Vente,300000,,,LE CLOINE,B023,17620,17036,Beaugeay,17,,,17036000ZD0155,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.00224,45.8648
2020-208637,2020-05-29,000001,Vente,300000,,,LE CLOINE,B023,17620,17036,Beaugeay,17,,,17036000ZD0157,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.002582,45.86467
2020-208637,2020-05-29,000001,Vente,300000,,,LE CLOINE,B023,17620,17036,Beaugeay,17,,,17036000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.002834,45.864667
2020-208637,2020-05-29,000001,Vente,300000,,,LE CLOINE,B023,17620,17036,Beaugeay,17,,,17036000ZD0162,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.002668,45.864747
2020-208637,2020-05-29,000001,Vente,300000,,,LE PEUX,B070,17620,17036,Beaugeay,17,,,17036000ZD0213,,,,,,,,,,,,,0,,,,,T,terres,,,1696,-1.002253,45.864674
2020-208946,2020-06-10,000001,Vente,190000,36,,RUE DE BEAUREGARD,0056,17620,17036,Beaugeay,17,,,170360000C0379,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2508,-0.997693,45.874531
2020-208946,2020-06-10,000001,Vente,190000,36,,RUE DE BEAUREGARD,0056,17620,17036,Beaugeay,17,,,170360000C0379,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.997693,45.874531
2020-209124,2020-07-10,000001,Vente,107210,3,,RUE DES FANTONNIERES,0318,17620,17036,Beaugeay,17,,,170360000B0657,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1038,-0.999985,45.875144
2020-209140,2020-06-29,000001,Vente,167000,1,,ALL DES TILLEULS,0639,17620,17036,Beaugeay,17,,,17036000ZB0139,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,787,-0.99715,45.877262
2020-209320,2020-07-31,000001,Vente,215000,3,,RUE DES OISEAUX,0537,17620,17036,Beaugeay,17,,,17036000ZD0279,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,746,-1.00357,45.871795
2020-209330,2020-07-23,000001,Vente,15000,5058,,LA GRABEUILLE,B039,17620,17036,Beaugeay,17,,,170360000B0610,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,660,-1.018593,45.858456
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,9770,-1.021849,45.872447
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,15160,-1.020432,45.873301
2020-209959,2020-09-02,000001,Vente,270000,5007,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0338,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2601,-1.017093,45.872788
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,3083,-1.017391,45.872768
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,21742,-1.017665,45.871975
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.016895,45.872416
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.017108,45.872151
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,170360000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.016849,45.872829
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,17036000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,24483,-1.016092,45.872318
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,17036000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,24483,-1.016092,45.872318
2020-209959,2020-09-02,000001,Vente,270000,,,LA COMBE,B024,17620,17036,Beaugeay,17,,,17036000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,419,-1.016815,45.87244
2020-210022,2020-09-25,000001,Vente,216000,5,,ALL DE LA RIMONERIE,0593,17620,17036,Beaugeay,17,,,17036000ZD0206,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1199,-0.998742,45.872501
2020-210145,2020-10-08,000001,Vente,73931.28,,,LE BOURG,B016,17620,17036,Beaugeay,17,,,170360000C0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7068,,
2020-210738,2020-11-12,000001,Vente,217000,6,,RUE DES CLOCHERIES,0212,17620,17036,Beaugeay,17,,,17036000ZD0255,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,855,-1.001565,45.871229
2020-210818,2020-10-21,000001,Vente,11377,,,CHAMPS DU BOURG,B116,17620,17036,Beaugeay,17,,,170360000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.988416,45.88148
2020-211264,2020-11-23,000002,Vente,1,,,LE CLOINE,B023,17620,17036,Beaugeay,17,,,17036000ZD0407,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.00272,45.864677
2020-211334,2020-12-03,000001,Vente,175000,24,,RUE DES RIDOLLIERES,0592,17620,17036,Beaugeay,17,,,17036000ZD0237,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,828,-1.001369,45.870257
2020-211734,2020-12-21,000001,Vente,351400,11,,ALL DES TILLEULS,0639,17620,17036,Beaugeay,17,,,17036000ZB0144,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,860,-0.99596,45.878643
