id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164707,2023-01-25,000001,Vente,3000,,,LA GRANDE COTELLE,B077,88390,88126,Darnieulles,88,,,88126000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,10589,6.339128,48.195276
2023-1165119,2023-02-17,000001,Vente,55000,715,,RUE D EPINAL,0055,88390,88126,Darnieulles,88,,,88126000AD0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.362935,48.196714
2023-1165119,2023-02-17,000001,Vente,55000,715,,RUE D EPINAL,0055,88390,88126,Darnieulles,88,,,88126000AD0244,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,125,6.362935,48.196714
2023-1165119,2023-02-17,000001,Vente,55000,715,,RUE D EPINAL,0055,88390,88126,Darnieulles,88,,,88126000AD0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.362935,48.196714
2023-1165122,2023-02-17,000001,Vente,50000,,,EZ SAVRONS SUR LE LEVROT,B064,88390,88126,Darnieulles,88,,,88126000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,506,6.363422,48.196924
2023-1165122,2023-02-17,000001,Vente,50000,53,,RUE DES CYPRES,0048,88390,88126,Darnieulles,88,,,88126000AD0112,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,129,6.363269,48.19685
2023-1166445,2023-03-10,000001,Vente,78000,,,CORVEE LA CHEVRE,B033,88390,88126,Darnieulles,88,,,88126000AE0152,,,,,,,,,,,,,0,,,,,P,prés,,,624,6.358155,48.196999
2023-1166445,2023-03-10,000001,Vente,78000,,,CORVEE LA CHEVRE,B033,88390,88126,Darnieulles,88,,,88126000AE0152,,,,,,,,,,,,,0,,,,,J,jardins,,,624,6.358155,48.196999
2023-1166445,2023-03-10,000001,Vente,78000,,,CORVEE LA CHEVRE,B033,88390,88126,Darnieulles,88,,,88126000AE0155,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.358093,48.19716
2023-1167165,2023-04-21,000001,Vente,75000,,,HERNIVAUX,B084,88390,88126,Darnieulles,88,,,88126000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.34665,48.196024
2023-1167165,2023-04-21,000001,Vente,75000,,,PAROY,B103,88390,88126,Darnieulles,88,,,88126000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,60000,6.343861,48.185617
2023-1167165,2023-04-21,000001,Vente,75000,,,PAROY,B103,88390,88126,Darnieulles,88,,,88126000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,9136,6.343861,48.185617
2023-1167165,2023-04-21,000001,Vente,75000,,,PAROY,B103,88390,88126,Darnieulles,88,,,88126000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,50000,6.343861,48.185617
2023-1167165,2023-04-21,000001,Vente,75000,,,CHAMP DES GELINES,B016,88390,88126,Darnieulles,88,,,88126000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,55000,6.325109,48.193372
2023-1167165,2023-04-21,000001,Vente,75000,,,CHAMP DES GELINES,B016,88390,88126,Darnieulles,88,,,88126000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,19429,6.325109,48.193372
2023-1167165,2023-04-21,000001,Vente,75000,,,CHAMP DES GELINES,B016,88390,88126,Darnieulles,88,,,88126000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,55000,6.325109,48.193372
2023-1167165,2023-04-21,000001,Vente,75000,,,CHAMP DES GELINES,B016,88390,88126,Darnieulles,88,,,88126000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,10540,6.327466,48.192391
2023-1167165,2023-04-21,000001,Vente,75000,,,CHAMP DES GELINES,B016,88390,88126,Darnieulles,88,,,88126000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,10540,6.327466,48.192391
2023-1167165,2023-04-21,000001,Vente,75000,,,CHAMP DES GELINES,B016,88390,88126,Darnieulles,88,,,88126000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,10540,6.327466,48.192391
2023-1167165,2023-04-21,000001,Vente,75000,,,CHAMP DES GELINES,B016,88390,88126,Darnieulles,88,,,88126000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,2168,6.328297,48.192896
2023-1167165,2023-04-21,000001,Vente,75000,,,PRE FICHON,B123,88390,88126,Darnieulles,88,,,88126000ZI0095,,,,,,,,,,,,,0,,,,,P,prés,,,2006,6.313506,48.190946
2023-1167165,2023-04-21,000001,Vente,75000,,,VELET,B160,88390,88126,Darnieulles,88,,,88126000ZI0130,,,,,,,,,,,,,0,,,,,P,prés,,,1779,6.322682,48.192321
2023-1167224,2023-04-28,000001,Vente,122000,642,,RUE DES SAPINS,0190,88390,88126,Darnieulles,88,,,88126000AD0156,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,501,6.361659,48.197972
2023-1167626,2023-05-17,000001,Vente,100000,57,,RUE DE MIRECOURT,0144,88390,88126,Darnieulles,88,,,88126000AB0258,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,516,6.353577,48.198671
2023-1167626,2023-05-17,000001,Vente,100000,57,,RUE DE MIRECOURT,0144,88390,88126,Darnieulles,88,,,88126000AB0258,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,6.353577,48.198671
2023-1168613,2023-06-12,000001,Vente,83000,,,LE CHATEAU,B026,88390,88126,Darnieulles,88,,,88126000AB0005,,,1,81,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.354027,48.199291
2023-1168967,2023-06-30,000001,Vente,21904,,,AUX ARVAUX,B002,88390,88126,Darnieulles,88,,,88126000AC0104,,,,,,,,,,,,,0,,,,,P,prés,,,684,6.347401,48.196477
2023-1168967,2023-06-30,000001,Vente,21904,,,AUX ARVAUX,B002,88390,88126,Darnieulles,88,,,88126000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.347086,48.196576
2023-1168967,2023-06-30,000001,Vente,21904,,,GUGNECHAMP,B082,88390,88126,Darnieulles,88,,,88126000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,193,6.361918,48.199269
2023-1168967,2023-06-30,000001,Vente,21904,,,GUGNECHAMP,B082,88390,88126,Darnieulles,88,,,88126000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,885,6.362896,48.198648
2023-1168967,2023-06-30,000001,Vente,21904,,,GUGNECHAMP,B082,88390,88126,Darnieulles,88,,,88126000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.36276,48.19863
2023-1168967,2023-06-30,000001,Vente,21904,,,SUR LA PETITE BREUILLE,B113,88390,88126,Darnieulles,88,,,88126000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,53195,6.362292,48.199594
2023-1168967,2023-06-30,000001,Vente,21904,,,SUR LA PETITE BREUILLE,B113,88390,88126,Darnieulles,88,,,88126000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,11411,6.362066,48.200582
2023-1168967,2023-06-30,000001,Vente,21904,,,SUR LA PETITE BREUILLE,B113,88390,88126,Darnieulles,88,,,88126000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,11411,6.362066,48.200582
2023-1169178,2023-06-27,000001,Vente,15000,,,AUX THAONS,B156,88390,88126,Darnieulles,88,,,88126000ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,1263,6.358484,48.195163
2023-1169178,2023-06-27,000001,Vente,15000,496,B,RUE DE LA GARE,0080,88390,88126,Darnieulles,88,,,88126000ZD0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,266,6.358453,48.195082
2023-1169178,2023-06-27,000001,Vente,15000,,,AUX THAONS,B156,88390,88126,Darnieulles,88,,,88126000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,356,6.358677,48.194925
2023-1169361,2023-07-21,000001,Vente,164500,7,,RUE DES SAPINS,0190,88390,88126,Darnieulles,88,,,88126000AB0005,,,3,93,4,103,,,,,,,2,2,Appartement,176,3,,,,,,6.354027,48.199291
2023-1169691,2023-08-02,000001,Vente,175000,28,,RUE DES BLEUETS,0008,88390,88126,Darnieulles,88,,,88126000AA0167,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,257,6.347545,48.199249
2023-1169776,2023-07-17,000001,Vente,209800,2,,RUE DES BLEUETS,0008,88390,88126,Darnieulles,88,,,88126000AA0164,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,590,6.3476,48.199564
2023-1169776,2023-07-17,000001,Vente,209800,,,LE VILLAGE,B169,88390,88126,Darnieulles,88,,,88126000AA0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,465,6.347266,48.199508
2023-1169776,2023-07-17,000001,Vente,209800,,,LE VILLAGE,B169,88390,88126,Darnieulles,88,,,88126000AA0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,6.346928,48.199552
2023-1170221,2023-08-30,000001,Vente,75000,996,,RUE D EPINAL,0055,88390,88126,Darnieulles,88,,,88126000AD0212,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,201,6.366038,48.195209
2023-1170635,2023-08-25,000001,Vente,224900,,,GRANDE CORVEE VERS LE LEVA,B075,88390,88126,Darnieulles,88,,,88126000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,1037,6.354952,48.195807
2023-1170635,2023-08-25,000001,Vente,224900,314,,RUE NICOLAS BELLOT,0156,88390,88126,Darnieulles,88,,,88126000AB0106,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,866,6.354726,48.195469
2023-1170828,2023-09-15,000001,Vente,126900,668,,RUE D EPINAL,0055,88390,88126,Darnieulles,88,,,88126000AD0183,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,468,6.36203,48.1966
2023-1170995,2023-09-27,000001,Vente,16000,,,CORVEE LA CHEVRE,B033,88390,88126,Darnieulles,88,,,88126000AE0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,476,6.359377,48.195881
2023-1171084,2023-09-28,000001,Vente,83120,58,,RUE NICOLAS BELLOT,0156,88390,88126,Darnieulles,88,,,88126000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,6.354295,48.197612
2023-1171084,2023-09-28,000001,Vente,83120,58,,RUE NICOLAS BELLOT,0156,88390,88126,Darnieulles,88,,,88126000AB0265,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,612,6.354295,48.197612
2023-1171510,2023-10-13,000001,Vente,30000,,,DEVANT LA VOIVRE,B047,88390,88126,Darnieulles,88,,,881260000C0682,,,,,,,,,,,,,0,,,,,P,prés,,,5776,6.339545,48.185556
2023-1171510,2023-10-13,000001,Vente,30000,,,PRE FICHON,B123,88390,88126,Darnieulles,88,,,88126000ZI0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2783,6.312301,48.193475
2023-1171510,2023-10-13,000001,Vente,30000,,,PRE FICHON,B123,88390,88126,Darnieulles,88,,,88126000ZI0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6568,6.312301,48.193475
2023-1172502,2023-11-07,000001,Vente,210000,67,,RUE DU LEVANT,0120,88390,88126,Darnieulles,88,,,88126000AB0249,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,435,6.355804,48.196815
