id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908864,2019-01-10,000001,Vente,55000,3,,RUE DE BIENVILLERS AU BOIS,0050,62111,62800,Souastre,62,,,628000000D0110,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,580,2.564681,50.152533
2019-908864,2019-01-10,000001,Vente,55000,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0111,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.564772,50.152354
2019-909184,2019-02-06,000001,Vente,120100,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0333,,,,,,,,,,,,,0,,,,,J,jardins,,,456,2.562349,50.154628
2019-909184,2019-02-06,000001,Vente,120100,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0333,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.562349,50.154628
2019-909184,2019-02-06,000001,Vente,120100,13,,RUE DE SAINT AMAND,0380,62111,62800,Souastre,62,,,628000000D0334,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,620,2.562193,50.154507
2019-909564,2019-03-28,000001,Vente,39980,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0217,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.563413,50.1504
2019-909564,2019-03-28,000001,Vente,39980,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,445,2.563294,50.150394
2019-909564,2019-03-28,000001,Vente,39980,,,LE BOIS DU CHATEAU,B008,62111,62800,Souastre,62,,,62800000ZE0175,,,,,,,,,,,,,0,,,,,P,prés,,,57402,,
2019-910969,2019-07-19,000001,Vente,37800,11,,RUE DE BAYENCOURT,0040,62111,62800,Souastre,62,,,628000000D0220,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,675,2.563549,50.150861
2019-910969,2019-07-19,000001,Vente,37800,,,RUE DE BAYENCOURT,0040,62111,62800,Souastre,62,,,628000000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.563778,50.15087
2019-910969,2019-07-19,000001,Vente,37800,,,RUE DE BAYENCOURT,0040,62111,62800,Souastre,62,,,628000000D0222,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.563733,50.150894
2019-910969,2019-07-19,000001,Vente,37800,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0491,,,,,,,,,,,,,0,,,,,P,prés,,,381,2.563506,50.150978
2019-910969,2019-07-19,000001,Vente,37800,,,LE BOIS DU CHATEAU,B008,62111,62800,Souastre,62,,,62800000ZE0138,,,,,,,,,,,,,0,,,,,P,prés,,,1574,2.56277,50.150816
2019-911500,2019-08-28,000001,Vente,29325,,,LA VOIE DU CHESNE,B039,62111,62800,Souastre,62,,,62800000ZE0173,,,,,,,,,,,,,0,,,,,T,terres,,,12993,2.552805,50.143617
2019-911500,2019-08-28,000001,Vente,29325,,,LE BOSQUET MADAME,B010,62111,62800,Souastre,62,,,62800000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,19266,2.542869,50.146766
2019-911500,2019-08-28,000001,Vente,29325,,,LE BOSQUET MADAME,B010,62111,62800,Souastre,62,,,62800000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,9634,2.542869,50.146766
2019-911713,2019-09-10,000002,Echange,2500,,,LE BOIS DU CHATEAU,B008,62111,62800,Souastre,62,,,62800000ZE0176,,,,,,,,,,,,,0,,,,,P,prés,,,3979,2.560943,50.150677
2019-911713,2019-09-10,000003,Echange,2500,,,LE CHEMIN D HENU,B014,62111,62800,Souastre,62,,,62800000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.549552,50.154682
2019-911713,2019-09-10,000003,Echange,2500,,,LE CHEMIN D HENU,B014,62111,62800,Souastre,62,,,62800000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.549636,50.15386
2019-911713,2019-09-10,000003,Echange,2500,,,LE CHEMIN D HENU,B014,62111,62800,Souastre,62,,,62800000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.549777,50.153789
2019-912399,2019-10-11,000001,Vente,128250,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0379,,,,,,,,,,,,,0,,,,,S,sols,,,760,2.56262,50.155641
2019-912399,2019-10-11,000001,Vente,128250,2,,RUE NEUVE,0290,62111,62800,Souastre,62,,,628000000D0381,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,930,2.562547,50.155511
2019-912399,2019-10-11,000001,Vente,128250,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.563084,50.155823
2019-912399,2019-10-11,000001,Vente,128250,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0383,,,,,,,,,,,,,0,,,,,J,jardins,,,725,2.562961,50.155814
2019-912399,2019-10-11,000001,Vente,128250,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,508,2.56255,50.155932
2019-912962,2019-12-11,000001,Vente,20000,,,LES CAILLOUX,B011,62111,62800,Souastre,62,,,62800000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.558609,50.143926
