siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601726,00018,21460172600018,O,1983-03-01,03,2019,,2021-10-27T08:08:33,true,4,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601726,00026,21460172600026,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
264602814,00016,26460281400016,O,1984-11-20,NN,,,2016-07-23T12:11:36,true,4,,,,,MAIRIE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301600730,00016,30160073000016,O,1900-01-01,NN,,,2010-08-02T14:21:26,true,3,,,,LD,LA CROIX BASSE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.408116,44.365678,0.75,street,Lieu Dit Croix Basse 46170 Lhospitalet,46172_B077,G,LIEU DIT CROIX BASSE,
302082938,00044,30208293800044,O,1996-10-01,NN,,,,false,4,,,,,LE BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
304361231,00018,30436123100018,O,,,,,,true,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304510373,00026,30451037300026,O,1983-05-03,NN,,4331ZB,2016-07-13T03:19:50,true,5,,,,LD,PEZET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.31Z,NAFRev2,N,1.424918,44.35654,0.43,locality,Pech Pigueral 46170 Lhospitalet,46172_B166,G,PECH PIGUERAL,
306041195,00018,30604119500018,O,,NN,,,,true,1,,,,LD,LA CROIX BASSE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,15.03,NAP,N,1.408116,44.365678,0.75,street,Lieu Dit Croix Basse 46170 Lhospitalet,46172_B077,G,LIEU DIT CROIX BASSE,
306387457,00022,30638745700022,O,1900-01-01,02,2019,,2021-10-27T08:15:57,true,5,PARC D'ACTIVITE CAHORS SUD RD 820,,,,L'ENCLOS DE LABOURIOUNE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2018-05-17,A,HOTEL RESTAURANT L'AQUITAINE,,,,55.10Z,NAFRev2,O,1.471884,44.346988,0.83,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
310602446,00026,31060244600026,O,1981-11-07,NN,,,2016-04-26T02:01:08,false,5,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,20.42Z,NAFRev2,O,,,0,,,,,,
312694367,00078,31269436700078,O,1991-11-12,NN,,,,true,4,,,,PL,MAIRIE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314833617,00017,31483361700017,O,1979-05-01,NN,,,2014-07-08T00:18:48,true,4,,,,,LES BORIES HAUTES,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,43.99C,NAFRev2,N,1.41327,44.358984,0.49,locality,La Borio Haute 46170 Lhospitalet,46172_B023,G,LA BORIO HAUTE,
314833765,00014,31483376500014,O,1979-01-01,NN,,,2008-11-07T00:30:13,true,4,,,,,LES BORIES HAUTES,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.41327,44.358984,0.49,locality,La Borio Haute 46170 Lhospitalet,46172_B023,G,LA BORIO HAUTE,
316069517,00019,31606951700019,O,1979-01-01,,,,2008-11-07T00:31:35,true,4,,,,,LES BORIES HAUTES,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.41327,44.358984,0.49,locality,La Borio Haute 46170 Lhospitalet,46172_B023,G,LA BORIO HAUTE,
316864180,00013,31686418000013,O,1900-01-01,,,,,false,3,,,,LD,LA BORIE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.2V,NAF1993,N,1.41327,44.358984,0.72,locality,La Borio Haute 46170 Lhospitalet,46172_B023,G,LA BORIO HAUTE,
319552873,00014,31955287300014,O,1980-07-25,NN,,,2015-12-01T13:27:57,false,3,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.6E,NAFRev1,N,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
319552873,00022,31955287300022,O,1977-06-28,,,,2021-02-23T10:43:49,true,4,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
319874764,00024,31987476400024,O,,,,,,true,1,,,,,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
321729899,00021,32172989900021,O,1991-01-01,NN,,,2008-11-07T00:38:03,true,4,,,,LD,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,O,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
323104380,00015,32310438000015,O,,,,,,true,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
323366385,00017,32336638500017,O,1980-10-01,NN,,4399CZ,2015-03-17T00:16:53,true,6,,,,,LD LA TREILLE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,43.99C,NAFRev2,O,1.470517,44.344979,0.35,street,Truc de la Crabe 46170 Lhospitalet,46172_B210,G,TRUC DE LA CRABE,
324559202,00027,32455920200027,O,1992-06-25,,,,2021-02-23T10:47:28,true,1,GRANEJOULS,,,,CHEZ LE PRESIDENT,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1992-06-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325468700,00027,32546870000027,O,1990-01-01,NN,,,,false,3,,,,LD,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
326192630,00019,32619263000019,O,1982-10-12,NN,,,2021-02-23T10:48:20,true,4,,,,LD,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
326778909,00019,32677890900019,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 20,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,00.11,NAP,N,1.5145224,43.3096516,0.9,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
327429072,00017,32742907200017,O,,NN,,,,true,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,47.04,NAP,N,,,0,,,,,,
329647887,00028,32964788700028,O,2006-10-01,,,,2010-07-01T09:50:46,true,3,,,,LD,LE PEZET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.471884,44.346988,0.31,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
330492646,00022,33049264600022,O,1987-06-01,NN,,,2014-06-14T02:20:04,true,4,,,,,PEZET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,1.424918,44.35654,0.43,locality,Pech Pigueral 46170 Lhospitalet,46172_B166,G,PECH PIGUERAL,
331071225,00030,33107122500030,O,2008-03-13,,,,2016-01-17T04:23:16,true,2,,,,CHE,DE MIQUEL,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,43.34Z,NAFRev2,N,1.40395,44.358545,0.74,locality,Combe de Miquel 46170 Lhospitalet,46172_B066,G,COMBE DE MIQUEL,
331217646,00016,33121764600016,O,,NN,,,,true,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.04,NAP,N,,,0,,,,,,
332741107,00012,33274110700012,O,,NN,,,,true,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
334814050,00020,33481405000020,O,1988-11-01,,,4322AZ,2021-04-04T20:17:11,true,5,,,,,PEZET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,95.29Z,NAFRev2,N,1.424918,44.35654,0.43,locality,Pech Pigueral 46170 Lhospitalet,46172_B166,G,PECH PIGUERAL,
339661167,00074,33966116700074,O,2011-02-22,NN,,4339ZZ,2020-09-25T03:45:19,true,4,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ENTREPRISE ETIENNE,43.39Z,NAFRev2,O,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
340334457,00017,34033445700017,O,1987-02-01,NN,,,2008-01-04T21:40:55,true,3,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341152486,00021,34115248600021,O,,,,,2019-11-15T03:52:35,true,1,,,,,LE BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
343339719,00043,34333971900043,O,2008-11-01,,,4331ZB,2016-12-02T14:06:31,false,4,,,,,LD LES CAMPS GRANDS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2016-12-01,F,HYRIS,,,HYRIS,43.31Z,NAFRev2,N,1.411392,44.370767,0.94,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
343455523,00047,34345552300047,O,2003-07-11,,,4932ZA,2015-03-18T01:03:19,false,4,,,,LD,LE BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
345013239,00016,34501323900016,O,1988-07-01,01,2019,2550AZ,2021-10-27T08:37:22,true,4,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
348994211,00087,34899421100087,O,2012-11-09,21,2019,,2021-10-27T08:39:12,false,1,PARC D'ACTIVITES DE CAHORS SUD,,,,LENCLOS DE LABOURIOUNE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2012-11-09,A,MB LOG,,,,46.74A,NAFRev2,O,1.471884,44.346988,0.94,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
350331534,00015,35033153400015,O,1989-04-03,NN,,4391AZ,2018-12-05T04:13:25,true,8,,,,,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
351526868,00010,35152686800010,O,,NN,,,2009-02-12T04:35:09,true,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352220578,00020,35222057800020,O,2016-11-08,03,2019,,2021-10-27T08:02:50,true,1,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,88.91A,NAFRev2,O,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
353147960,00010,35314796000010,O,1990-01-04,NN,,,2008-11-08T00:30:39,false,8,,,,LD,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,43.99C,NAFRev2,O,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
356000000,04697,35600000004697,O,2012-01-01,22,2019,,2021-10-27T08:04:51,false,2,,,,,TRUC DE LA CRABE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.470517,44.344979,0.94,street,Truc de la Crabe 46170 Lhospitalet,46172_B210,G,TRUC DE LA CRABE,
356000737,19342,35600073719342,O,2009-05-26,NN,,,2013-05-18T02:23:08,false,3,,,,,TRIUC DE LA CRABE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME PREPA DISTRIB COURRIER,,,,53.10Z,NAFRev2,O,1.470517,44.344979,0.79,street,Truc de la Crabe 46170 Lhospitalet,46172_B210,G,TRUC DE LA CRABE,
381068006,00026,38106800600026,O,1994-01-08,NN,,,2007-01-09T02:33:24,true,3,,,,LD,LHOSPITALET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,70.2C,NAFRev1,N,1.405681,44.365324,0.93,municipality,Lhospitalet,46172,G,LHOSPITALET,
382019362,00013,38201936200013,O,1990-09-26,NN,,,2008-01-04T22:03:43,true,3,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
384314001,00023,38431400100023,O,2006-01-01,02,2019,,2021-10-27T08:13:04,true,2,RN 20,,,,PARC DU SYCALA,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
389703646,00015,38970364600015,O,,NN,,,2006-11-25T11:58:05,true,1,,,,,PLE DE LA MAIRIE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
391688264,00020,39168826400020,O,1997-11-01,NN,,,,false,4,PRESBYTERE DE GRANEJOULS,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
398085951,00018,39808595100018,O,1994-05-01,NN,,,2006-10-28T02:31:06,true,3,,,,,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
400470647,00019,40047064700019,O,1994-11-01,NN,,,,false,4,,,,,GRAMEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
400903241,00018,40090324100018,O,1995-04-24,NN,,,2010-04-18T06:03:49,true,3,,,,,CHATEAU DU BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400903258,00012,40090325800012,O,1995-04-13,NN,,,2008-01-04T19:37:17,true,3,,,,,CHATEAU DU BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401161245,00014,40116124500014,O,1995-03-01,NN,,,2019-04-17T14:39:42,false,6,,,,,BELLEFONT,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,47.89Z,NAFRev2,N,1.924771,46.5934713,0.89,poi.river,Le Bellefont (Rivière) Montgivray,https://osm.org/way/313989475,G,,
401161245,00022,40116124500022,O,2019-04-04,,,,2021-02-23T11:25:08,true,1,,,,,PEZET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2019-04-04,A,ALBOUYS DOMINIQUE,,,,47.89Z,NAFRev2,N,1.424918,44.35654,0.43,locality,Pech Pigueral 46170 Lhospitalet,46172_B166,G,PECH PIGUERAL,
401637608,00019,40163760800019,O,1994-01-01,NN,,,,true,4,,,,,LE BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401794722,00041,40179472200041,O,2000-05-01,NN,,,2006-11-25T14:52:58,false,3,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,74.2A,NAFRev1,N,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
401794722,00058,40179472200058,O,2006-03-03,NN,,,2014-06-14T03:17:17,false,4,BIGOS,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
403078850,00027,40307885000027,O,1997-01-10,NN,,,,false,4,,,,CHE,DE SALGUES,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1A,NAF1993,O,,,0,,,,,,
404553554,00019,40455355400019,O,1969-06-01,NN,,,2008-01-04T20:42:24,true,3,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404553562,00012,40455356200012,O,1969-06-17,NN,,,,true,4,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404553570,00015,40455357000015,O,1968-11-25,NN,,,2007-05-15T09:05:12,true,1,,,,,BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.441212,44.33992,0.37,locality,Combe de Lhoustalou 46170 Lhospitalet,46172_B062,G,COMBE DE LHOUSTALOU,
404553588,00017,40455358800017,O,1979-01-01,NN,,,2006-10-28T03:22:11,true,4,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404553596,00010,40455359600010,O,1989-07-01,NN,,,2008-01-04T20:42:24,true,3,LE BAYLOU,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404553604,00012,40455360400012,O,1987-04-01,NN,,,2010-02-22T15:35:54,false,4,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404553604,00020,40455360400020,O,2009-02-24,,,,2021-09-04T11:55:31,false,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404553612,00015,40455361200015,O,1983-07-01,NN,,,2008-01-04T20:42:24,true,3,,,,,CAMP DEL MAS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404553620,00018,40455362000018,O,1987-09-30,NN,,,2008-01-04T20:42:24,true,3,GRANEJOULS,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,D,LES CAMPS GRANDS,
404553638,00010,40455363800010,O,1987-12-31,NN,,,2008-01-04T20:42:24,true,3,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404555377,00021,40455537700021,O,1997-06-30,NN,,,2012-08-08T07:17:25,true,4,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405370040,00017,40537004000017,O,1996-06-10,01,2019,4332AA,2021-10-27T08:31:17,true,4,,,,LD,LES GRANDS CHAMPS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
408112068,00015,40811206800015,O,1986-04-15,NN,,,2012-07-28T14:11:10,true,4,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
408112076,00018,40811207600018,O,1989-04-21,NN,,,,true,1,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413845538,00037,41384553800037,O,2001-06-01,,,,2006-11-25T15:43:48,true,1,,,,CHE,DE MIQUEL,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,74.1J,NAF1993,N,1.40395,44.358545,0.74,locality,Combe de Miquel 46170 Lhospitalet,46172_B066,G,COMBE DE MIQUEL,
414487421,00011,41448742100011,O,1997-09-01,02,2019,,2021-10-27T08:37:49,true,3,ECOLE DE LHOSPITALET,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
418630984,00015,41863098400015,O,1998-01-01,NN,,,,true,1,,,,LD,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
418931416,00014,41893141600014,O,1998-03-19,NN,,,2008-01-04T23:28:40,true,3,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419740790,00052,41974079000052,O,2019-12-01,,,,2021-01-14T11:06:34,true,2,LA GARENNE,,,,LIEU DIT GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
420418220,00026,42041822000026,O,2002-04-01,NN,,,2005-12-07T17:36:39,false,3,,,,LD,BRUXELLES,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1G,NAFRev1,N,2.8805646,47.7742653,0.89,poi,Pont de Bruxelles Dammarie-sur-Loing,https://osm.org/way/195996629,G,,
420744716,00010,42074471600010,O,1998-10-20,NN,,,2018-02-26T09:21:34,true,3,,,,,TOUS VENTS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.410759,44.362916,0.94,locality,Tous Vents 46170 Lhospitalet,46172_B205,G,TOUS VENTS,
423443688,00019,42344368800019,O,1999-07-01,,,,,true,1,,,,LD,PEZET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.8K,NAF1993,N,1.424918,44.35654,0.43,locality,Pech Pigueral 46170 Lhospitalet,46172_B166,G,PECH PIGUERAL,
424341311,00027,42434131100027,O,2019-05-01,,,,2021-02-23T11:46:32,true,1,,,,,LE BOURG,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90D,NAFRev2,N,1.471884,44.346988,0.41,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
425228509,00013,42522850900013,O,1977-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428673636,00026,42867363600026,O,2019-02-12,,,,2021-02-23T11:48:11,true,1,APPT 23 BAT A,,,,HLM LOT HABITAT,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
429132814,00048,42913281400048,O,2019-02-15,,,2829BZ,2019-04-03T03:56:10,false,1,,,,LD,TRUC DE LA CRABE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,SINCAD SARL,71.12B,NAFRev2,N,1.470517,44.344979,0.94,street,Truc de la Crabe 46170 Lhospitalet,46172_B210,G,TRUC DE LA CRABE,
430519132,00012,43051913200012,O,1997-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,LE BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430519140,00015,43051914000015,O,1997-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,LE BAYLOU,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430521377,00019,43052137700019,O,1986-01-01,NN,,,,true,1,,,,LD,LA CROISETTE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.3Z,NAF1993,N,1.470517,44.344979,0.37,street,Truc de la Crabe 46170 Lhospitalet,46172_B210,G,TRUC DE LA CRABE,
431213628,00024,43121362800024,O,2019-04-19,,,,2021-02-23T13:12:09,true,1,,,,,CROIX BASSE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,46.19B,NAFRev2,N,1.408116,44.365678,0.92,street,Lieu Dit Croix Basse 46170 Lhospitalet,46172_B077,G,LIEU DIT CROIX BASSE,
434190849,00050,43419084900050,O,2005-12-01,,,,2008-03-13T14:36:16,false,3,GRANEJOULS,,,LD,LA TREILLE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90E,NAFRev2,N,1.470517,44.344979,0.35,street,Truc de la Crabe 46170 Lhospitalet,46172_B210,G,TRUC DE LA CRABE,
434393146,00015,43439314600015,O,2001-01-01,,,4399CZ,2015-03-17T01:02:58,true,7,,,,LD,GRANEJOULS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.99C,NAFRev2,N,1.411392,44.370767,0.34,locality,Les Camps Grands 46170 Lhospitalet,46172_B041,G,LES CAMPS GRANDS,
434635041,00024,43463504100024,O,2002-10-01,NN,,,2006-11-25T17:16:45,false,3,,,,,TOUS VENTS,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,72.2C,NAFRev1,N,1.410759,44.362916,0.94,locality,Tous Vents 46170 Lhospitalet,46172_B205,G,TOUS VENTS,
435198031,00021,43519803100021,O,2004-01-01,NN,,,2007-04-03T09:58:19,false,5,,,,,LA CROIX BASSE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,1.408116,44.365678,0.75,street,Lieu Dit Croix Basse 46170 Lhospitalet,46172_B077,G,LIEU DIT CROIX BASSE,
437753585,00029,43775358500029,O,2002-06-01,NN,,,2006-12-15T01:19:13,false,4,L'ENTESTE RN 20,,,,L'ENCLOS DE LABOURINE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.471884,44.346988,0.73,locality,Lenclos de Labourioune 46170 Lhospitalet,46172_B141,G,LENCLOS DE LABOURIOUNE,
437753585,00037,43775358500037,O,2005-11-01,01,2019,4334ZC,2021-10-27T08:16:36,true,6,,,,LD,L'ENCLOS DE LA BOURIOUNE,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2021-09-12,A,,,,BAPTISTA,43.34Z,NAFRev2,O,,,0,,,,,,
437913189,00019,43791318900019,O,1995-02-06,NN,,,2008-01-04T20:00:21,true,3,,,,,ECOLE HOSPITALET,46170,LHOSPITALET,,,46172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.1953484,43.9738101,0.84,poi.school,(École) L'Hospitalet-du-Larzac,https://osm.org/node/3675119568,G,,