siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200101,00017,21020010100017,O,1983-03-01,02,2017,,2019-06-24T13:09:04,true,3,,6,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.45104,49.460081,0.93,housenumber,6 Rue Principale 02320 Allemant,02010_0020_00006,G,6 RUE PRINCIPALE,
210200101,00025,21020010100025,O,1997-01-01,NN,,,2008-01-04T18:23:30,false,3,,6,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.45104,49.460081,0.93,housenumber,6 Rue Principale 02320 Allemant,02010_0020_00006,G,6 RUE PRINCIPALE,
260200118,00016,26020011800016,O,1983-03-01,NN,,,2010-06-26T03:02:47,true,3,MAIRIE,6,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.45104,49.460081,0.93,housenumber,6 Rue Principale 02320 Allemant,02010_0020_00006,G,6 RUE PRINCIPALE,
260210448,00015,26021044800015,O,1992-01-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.45104,49.460081,0.93,housenumber,6 Rue Principale 02320 Allemant,02010_0020_00006,G,6 RUE PRINCIPALE,
304542319,00021,30454231900021,O,,NN,,,,true,1,,,,,,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.11,NAP,N,,,0,,,,,,
312046618,00012,31204661800012,O,,,,,,true,1,,,,LD,LES PRES GODART,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312046642,00012,31204664200012,O,,,,,,true,1,,,,LD,LES PRES GODART,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
313130510,00024,31313051000024,O,,,,,,true,1,,,,,LES PRES GODART,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313823080,00012,31382308000012,O,1978-01-01,NN,,,2008-01-04T20:24:39,true,5,,,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
350710042,00010,35071004200010,O,1989-05-16,NN,,,,true,1,,,,,,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350710091,00017,35071009100017,O,,NN,,,,true,1,,2,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,02.0B,NAF1993,N,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
394267926,00019,39426792600019,O,1994-02-22,NN,,,2015-07-02T03:45:31,true,3,,,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
400173514,00011,40017351400011,O,1995-02-01,01,2017,,2019-06-24T13:23:23,true,5,,,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
401566013,00025,40156601300025,O,1996-10-01,NN,,,2011-04-23T08:49:06,true,5,,,,,VALLEE GUERBETTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,38.11Z,NAFRev2,O,3.443299,49.467612,0.92,locality,La Vallée Guerbette 02320 Allemant,02010_b073,G,LA VALLEE GUERBETTE,
408865848,00019,40886584800019,O,1972-11-01,NN,,,,true,4,,,,,,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411021264,00014,41102126400014,O,1997-01-01,NN,,,,false,4,,,,,CHATEAU LAMOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2001-07-23,F,AUTO EUROCOMM SERVICES,,,,74.2C,NAF1993,N,3.44624,49.4604,0.76,street,Chateau de la Motte 02320 Allemant,02010_gp4vkt,G,CHATEAU DE LA MOTTE,
418090965,00033,41809096500033,O,2004-08-31,,,,2012-04-20T05:50:49,true,4,,24,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,49.41B,NAFRev2,N,3.45522,49.462185,0.93,housenumber,24 Rue Principale 02320 Allemant,02010_0020_00024,G,24 RUE PRINCIPALE,
423682269,00141,42368226900141,O,2006-06-08,,,,2008-01-05T00:41:59,false,2,,,,,VALLEE DE GUERBETTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,3.443299,49.467612,0.77,locality,La Vallée Guerbette 02320 Allemant,02010_b073,G,LA VALLEE GUERBETTE,
444048920,00029,44404892000029,O,2011-02-28,,,,2011-03-16T09:29:38,true,1,,,,,LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,3.44198,49.456418,0.93,street,La Motte 02320 Allemant,02010_ybnnjx,G,LA MOTTE,
448342758,00027,44834275800027,O,2003-08-04,NN,,,2006-11-25T18:28:47,true,3,HAMEAU LES VAUXTAINS,4,,RUE,DE L ANGE GARDIEN,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.3A,NAFRev1,N,3.482901,49.455378,0.93,housenumber,4 Rue de l'Ange Gardien 02320 Allemant,02010_7rduoh_00004,G,4 RUE DE L ANGE GARDIEN,
448641258,00018,44864125800018,O,2003-03-31,,,,2019-08-09T10:01:09,true,3,CHEZ MR BERTRAND MAGNIEN,,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
481402543,00013,48140254300013,O,2005-02-01,NN,,,2020-04-29T03:37:08,true,6,,,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
491624003,00043,49162400300043,O,2014-08-20,,,,2016-10-16T03:24:22,false,2,FERME DE LA MOTTE,,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.46Z,NAFRev2,N,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
501112486,00011,50111248600011,O,2007-09-01,NN,,,2017-05-04T01:29:43,true,3,,,,,MAIRIE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502098460,00020,50209846000020,O,2016-12-18,,,4322BB,2017-10-05T11:58:54,true,1,,25,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,ATOUT CHAUFF,43.22B,NAFRev2,N,3.452961,49.461712,0.93,housenumber,25 Rue Principale 02320 Allemant,02010_0020_00025,G,25 RUE PRINCIPALE,
504726787,00352,50472678700352,O,2015-06-30,03,2017,,2019-06-24T13:11:20,false,1,,,,,VALLEE GUERBETTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,38.21Z,NAFRev2,O,3.443299,49.467612,0.92,locality,La Vallée Guerbette 02320 Allemant,02010_b073,G,LA VALLEE GUERBETTE,
514384668,00018,51438466800018,O,2009-09-21,00,2017,4339ZZ,2019-06-24T13:20:22,true,8,,11,T,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHRISTOPHE SERVICES,,,,96.09Z,NAFRev2,N,3.449982,49.459045,0.84,housenumber,11 t Rue Principale 02320 Allemant,02010_0020_00011_t,G,11 T RUE PRINCIPALE,
520586793,00017,52058679300017,O,2010-03-01,,,,2014-07-24T08:32:51,true,2,,37,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99B,NAFRev2,N,3.455715,49.462502,0.93,housenumber,37 Rue Principale 02320 Allemant,02010_0020_00037,G,37 RUE PRINCIPALE,
533674578,00018,53367457800018,O,2011-08-19,,,,2017-01-29T18:36:29,true,2,,11,Q,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.69B,NAFRev2,N,3.450091,49.459274,0.84,housenumber,11 q Rue Principale 02320 Allemant,02010_0020_00011_q,G,11 Q RUE PRINCIPALE,
539278481,00012,53927848100012,O,2012-01-01,NN,,,2016-08-04T03:57:42,true,2,FERME DE LA MOTTE,,,,,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,O,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,D,FERME DE LA MOTTE,
802006130,00016,80200613000016,O,2014-05-01,,,,2014-07-10T03:03:53,true,1,,5,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.22A,NAFRev2,N,3.449468,49.458159,0.93,housenumber,5 Rue Principale 02320 Allemant,02010_0020_00005,G,5 RUE PRINCIPALE,
804671972,00011,80467197200011,O,2014-09-22,,,,2017-11-06T10:20:36,false,2,APPARTEMENT 11,11,,HAM,VAUXRAINS,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
808797146,00038,80879714600038,O,2015-12-26,,,,2017-01-02T10:19:13,true,2,,15,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,70.21Z,NAFRev2,N,3.4512,49.460293,0.93,housenumber,15 Rue Principale 02320 Allemant,02010_0020_00015,G,15 RUE PRINCIPALE,
809598048,00019,80959804800019,O,2015-02-11,,,,2015-02-15T04:59:19,true,1,,,,,2 D RUE PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2015-02-11,A,LA CHATTERIE DES SORTILEGES COON,,,,01.49Z,NAFRev2,N,3.449707,49.458434,0.93,housenumber,2 d Rue Principale 02320 Allemant,02010_0020_00002_d,G,2 D RUE PRINCIPALE,
812580207,00015,81258020700015,O,2015-07-07,,,,2018-04-10T16:03:38,true,1,,11,T,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20B,NAFRev2,N,3.449982,49.459045,0.84,housenumber,11 t Rue Principale 02320 Allemant,02010_0020_00011_t,G,11 T RUE PRINCIPALE,
813925914,00026,81392591400026,O,2018-05-02,,,8121ZZ,2018-06-20T04:41:44,true,1,HAMEAU DE VAUXRAINS,11,,,L'ANGE GARDIEN,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.22A,NAFRev2,N,3.482778,49.455279,0.87,housenumber,11 Rue de l'Ange Gardien 02320 Allemant,02010_7rduoh_00011,G,11 RUE DE L ANGE GARDIEN,
821449410,00017,82144941000017,O,2016-07-11,,,,2016-07-11T08:17:04,true,1,,11,Q,,RUE PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,86.90E,NAFRev2,N,3.450091,49.459274,0.84,housenumber,11 q Rue Principale 02320 Allemant,02010_0020_00011_q,G,11 Q RUE PRINCIPALE,
822957528,00018,82295752800018,O,2016-10-03,,,,2018-04-10T16:03:42,true,1,,26,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,68.31Z,NAFRev2,N,3.455998,49.462621,0.93,housenumber,26 Rue Principale 02320 Allemant,02010_0020_00026,G,26 RUE PRINCIPALE,
827539016,00010,82753901600010,O,2017-01-27,,,,2017-02-08T08:40:56,true,1,,14,,RUE,PRINCIPAL,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,47.99A,NAFRev2,N,3.452999,49.461641,0.88,housenumber,14 Rue Principale 02320 Allemant,02010_0020_00014,G,14 RUE PRINCIPALE,
838121390,00010,83812139000010,O,2018-01-22,,,,2018-03-13T13:24:32,true,1,HAMEAU LES VAUXRAINS,3,,RUE,DE L ANGE GARDIEN,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,93.12Z,NAFRev2,N,3.482978,49.455407,0.93,housenumber,3 Rue de l'Ange Gardien 02320 Allemant,02010_7rduoh_00003,G,3 RUE DE L ANGE GARDIEN,
846920080,00401,84692008000401,O,2009-12-30,NN,,,2017-05-04T11:31:48,false,2,,,,,VALLEE GUERBETTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,3.443299,49.467612,0.92,locality,La Vallée Guerbette 02320 Allemant,02010_b073,G,LA VALLEE GUERBETTE,
848759387,00014,84875938700014,O,2019-04-01,,,4321AB,2019-03-02T04:02:49,true,1,,1,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LAFARGUE ELEC,43.21A,NAFRev2,N,3.449223,49.457906,0.93,housenumber,1 Rue Principale 02320 Allemant,02010_0020_00001,G,1 RUE PRINCIPALE,
853238186,00011,85323818600011,O,2019-07-11,,,,2019-08-20T08:15:17,true,1,,,,,FERME DE LA MOTTE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,3.442399,49.456959,0.93,street,Ferme de la Motte 02320 Allemant,02010_d45zbl,G,FERME DE LA MOTTE,
880320205,00011,88032020500011,O,2020-01-06,,,,2020-01-07T08:32:23,true,1,,30,,RUE,PRINCIPALE,02320,ALLEMANT,,,02010,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,62.01Z,NAFRev2,N,3.456483,49.463082,0.93,housenumber,30 Rue Principale 02320 Allemant,02010_0020_00030,G,30 RUE PRINCIPALE,
