id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201809,2019-11-06,000001,Adjudication,16000,4,,RUE DES REMPARTS,0181,16420,16064,Brigueuil,16,,,160640000G0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.859417,45.954167
2019-201809,2019-11-06,000001,Adjudication,16000,13,,PL DE LA LIBERTE,0162,16420,16064,Brigueuil,16,,,160640000G0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,216,0.860449,45.953882
2019-201809,2019-11-06,000001,Adjudication,16000,13,,PL DE LA LIBERTE,0162,16420,16064,Brigueuil,16,,,160640000G0080,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,216,0.860449,45.953882
2019-201809,2019-11-06,000001,Adjudication,16000,,,LE BOURG,B039,16420,16064,Brigueuil,16,,,160640000G0098,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.860545,45.954413
2019-201957,2019-01-24,000002,Vente,82407,,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C0941,,,,,,,,,,,,,0,,,,,L,landes,,,453,0.852178,45.924535
2019-201957,2019-01-24,000002,Vente,82407,,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C1326,,,,,,,,,,,,,0,,,,,L,landes,,,201,0.850747,45.926149
2019-201957,2019-01-24,000002,Vente,82407,,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C1453,,,,,,,,,,,,,0,,,,,P,prés,,,662,0.851585,45.925612
2019-201957,2019-01-24,000002,Vente,82407,,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C1454,,,,,,,,,,,,,0,,,,,P,prés,,,28,0.851508,45.925494
2019-201957,2019-01-24,000002,Vente,82407,5127,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C1455,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1227,0.851546,45.925311
2019-201957,2019-01-24,000002,Vente,82407,,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C1456,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.85173,45.925538
2019-201957,2019-01-24,000002,Vente,82407,,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C1457,,,,,,,,,,,,,0,,,,,P,prés,,,9700,0.85141,45.926092
2019-201957,2019-01-24,000002,Vente,82407,,,PRESSALEIX DES OSIERS,B236,16420,16064,Brigueuil,16,,,160640000C1458,,,,,,,,,,,,,0,,,,,P,prés,,,1165,0.851151,45.925373
2019-201957,2019-01-24,000002,Vente,82407,,,LE CURADY,B091,16420,16064,Brigueuil,16,,,160640000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,11380,0.8498,45.92631
2019-201957,2019-01-24,000002,Vente,82407,,,LE CURADY,B091,16420,16064,Brigueuil,16,,,160640000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,2170,0.848992,45.926146
2019-201986,2019-01-11,000002,Vente,2000,,,MARFOND,B178,16420,16064,Brigueuil,16,,,160640000G1653,,,,,,,,,,,,,0,,,,,J,jardins,,,407,,
2019-202330,2019-02-25,000001,Vente,3000,,,LE CREBAN NEUF,B082,16420,16064,Brigueuil,16,,,160640000D0488,,,,,,,,,,,,,0,,,,,P,prés,,,2856,0.84536,45.943478
2019-202330,2019-02-25,000001,Vente,3000,,,LE CREBAN NEUF,B082,16420,16064,Brigueuil,16,,,160640000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,7580,0.845163,45.942618
2019-202449,2019-03-18,000001,Vente,18000,,,LES GLAYS,B125,16420,16064,Brigueuil,16,,,160640000C0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4042,0.857033,45.925142
2019-202449,2019-03-18,000001,Vente,18000,,,LE SABLOUX,B265,16420,16064,Brigueuil,16,,,160640000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,12610,0.85703,45.921771
2019-202449,2019-03-18,000001,Vente,18000,,,LE SABLOUX,B265,16420,16064,Brigueuil,16,,,160640000C0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.857786,45.922585
2019-202449,2019-03-18,000001,Vente,18000,,,LE SABLOUX,B265,16420,16064,Brigueuil,16,,,160640000C0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.856789,45.922491
2019-202449,2019-03-18,000001,Vente,18000,,,LE SABLOUX,B265,16420,16064,Brigueuil,16,,,160640000C0919,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.856494,45.922321
2019-202449,2019-03-18,000001,Vente,18000,,,LE SABLOUX,B265,16420,16064,Brigueuil,16,,,160640000C0928,,,,,,,,,,,,,0,,,,,P,prés,,,17920,0.857856,45.922921
2019-202449,2019-03-18,000001,Vente,18000,,,LE SABLOUX,B265,16420,16064,Brigueuil,16,,,160640000C0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7250,0.857856,45.922921
2019-202449,2019-03-18,000001,Vente,18000,,,LA FOSSILLE,B117,16420,16064,Brigueuil,16,,,160640000C0930,,,,,,,,,,,,,0,,,,,P,prés,,,16460,0.856464,45.924622
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,10810,0.816288,45.952083
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,2936,0.814905,45.952675
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0353,,,,,,,,,,,,,0,,,,,P,prés,,,7721,0.816884,45.953376
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0354,,,,,,,,,,,,,0,,,,,P,prés,,,26370,0.818609,45.953841
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,22304,0.817543,45.954828
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,7851,0.816248,45.954869
2019-202450,2019-03-05,000001,Vente,56500,,,LES CHATAIGNIERS NEUFS,B061,16420,16064,Brigueuil,16,,,160640000E0378,,,,,,,,,,,,,0,,,,,T,terres,,,12813,0.81365,45.951458
2019-202450,2019-03-05,000001,Vente,56500,,,LES CHATAIGNIERS NEUFS,B061,16420,16064,Brigueuil,16,,,160640000E0399,,,,,,,,,,,,,0,,,,,P,prés,,,2533,0.808494,45.953266
2019-202450,2019-03-05,000001,Vente,56500,,,LES CHATAIGNIERS NEUFS,B061,16420,16064,Brigueuil,16,,,160640000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,6840,0.810321,45.953612
2019-202450,2019-03-05,000001,Vente,56500,,,LES CHATAIGNIERS NEUFS,B061,16420,16064,Brigueuil,16,,,160640000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,4395,0.80902,45.953607
2019-202450,2019-03-05,000001,Vente,56500,,,LES CHATAIGNIERS NEUFS,B061,16420,16064,Brigueuil,16,,,160640000E0403,,,,,,,,,,,,,0,,,,,P,prés,,,2470,0.808914,45.954188
2019-202450,2019-03-05,000001,Vente,56500,,,LES CHATAIGNIERS NEUFS,B061,16420,16064,Brigueuil,16,,,160640000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,8450,0.810281,45.954289
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,15820,0.816752,45.952821
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.815204,45.952993
2019-202450,2019-03-05,000001,Vente,56500,,,PRES DE BRIX,B226,16420,16064,Brigueuil,16,,,160640000E0904,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.816949,45.951733
2019-202457,2019-03-25,000001,Vente,70000,27,,AV GEN DE GAULLE,0051,16420,16064,Brigueuil,16,,,160640000G1431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,4057,0.86602,45.946062
2019-202716,2019-04-15,000001,Vente,55,,,LES FONDS,B107,16420,16064,Brigueuil,16,,,160640000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.875475,45.932155
2019-202717,2019-04-15,000002,Vente,80,,,LES FONDS,B107,16420,16064,Brigueuil,16,,,160640000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,0.875603,45.932162
2019-202869,2019-05-09,000001,Vente,42000,,,PUYLABOURIER,B246,16420,16064,Brigueuil,16,,,160640000F0362,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.845059,45.960874
2019-202869,2019-05-09,000001,Vente,42000,5211,,PUYLABOURIER,B246,16420,16064,Brigueuil,16,,,160640000F0364,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,175,0.844731,45.96083
2019-202869,2019-05-09,000001,Vente,42000,5214,,PUYLABOURIER,B246,16420,16064,Brigueuil,16,,,160640000F0365,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,690,0.844699,45.961025
2019-202869,2019-05-09,000001,Vente,42000,,,PUYLABOURIER,B246,16420,16064,Brigueuil,16,,,160640000F0366,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.844611,45.96085
2019-202869,2019-05-09,000001,Vente,42000,,,PUYLABOURIER,B246,16420,16064,Brigueuil,16,,,160640000F0372,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.844505,45.960723
2019-202869,2019-05-09,000001,Vente,42000,,,LES JARDINS DE PUYLABOURIE,B153,16420,16064,Brigueuil,16,,,160640000F0380,,,,,,,,,,,,,0,,,,,P,prés,,,4510,0.846671,45.959567
2019-202869,2019-05-09,000001,Vente,42000,,,LES JARDINS DE PUYLABOURIE,B153,16420,16064,Brigueuil,16,,,160640000F0381,,,,,,,,,,,,,0,,,,,P,prés,,,5533,0.847289,45.959624
2019-202869,2019-05-09,000001,Vente,42000,,,PUYLABOURIER,B246,16420,16064,Brigueuil,16,,,160640000F0684,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.844932,45.960784
2019-202869,2019-05-09,000001,Vente,42000,,,LES JARDINS DE PUYLABOURIE,B153,16420,16064,Brigueuil,16,,,160640000F0687,,,,,,,,,,,,,0,,,,,T,terres,,,288,0.846308,45.960786
2019-202869,2019-05-09,000001,Vente,42000,,,LES JARDINS DE PUYLABOURIE,B153,16420,16064,Brigueuil,16,,,160640000F0689,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.846222,45.960522
2019-202869,2019-05-09,000001,Vente,42000,,,LES JARDINS DE PUYLABOURIE,B153,16420,16064,Brigueuil,16,,,160640000F0691,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.84504,45.960763
2019-202869,2019-05-09,000001,Vente,42000,,,LES JARDINS DE PUYLABOURIE,B153,16420,16064,Brigueuil,16,,,160640000F0694,,,,,,,,,,,,,0,,,,,P,prés,,,3064,0.846457,45.960278
2019-202871,2019-05-09,000001,Vente,135000,,,LES PAISSES,B195,16420,16064,Brigueuil,16,,,160640000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.842967,45.931373
2019-202871,2019-05-09,000001,Vente,135000,,,TERRES DES SALLES,B275,16420,16064,Brigueuil,16,,,160640000D0823,,,,,,,,,,,,,0,,,,,P,prés,,,1910,0.844964,45.93294
2019-202871,2019-05-09,000001,Vente,135000,,,TERRES DES SALLES,B275,16420,16064,Brigueuil,16,,,160640000D0823,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.844964,45.93294
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,1125,0.844731,45.932583
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0825,,,,,,,,,,,,,0,,,,,L,landes,,,80,0.844745,45.932332
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0826,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.844654,45.932277
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0827,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.84463,45.932421
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0828,,,,,,,,,,,,,0,,,,,J,jardins,,,528,0.844583,45.932442
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0829,,,,,,,,,,,,,0,,,,,S,sols,,,322,0.8446,45.932674
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0830,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.844613,45.932763
2019-202871,2019-05-09,000001,Vente,135000,5147,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0831,,,,,,,,,,,,,0,1,Maison,151,9,S,sols,,,1065,0.844391,45.932806
2019-202871,2019-05-09,000001,Vente,135000,,,EMMONS,B095,16420,16064,Brigueuil,16,,,160640000D0832,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.844183,45.932801
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0833,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,0.8445,45.931988
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0834,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.844303,45.931792
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,13550,0.843782,45.932006
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,9590,0.843022,45.933477
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0839,,,,,,,,,,,,,0,,,,,S,sols,,,850,0.844013,45.933485
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0839,,,,,,,,,,,,,0,,,,,T,terres,,,11580,0.844013,45.933485
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0990,,,,,,,,,,,,,0,,,,,T,terres,,,7290,0.841989,45.933128
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0990,,,,,,,,,,,,,0,,,,,T,terres,,,7291,0.841989,45.933128
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D0991,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.842652,45.934292
2019-202871,2019-05-09,000001,Vente,135000,,,TERRES DES SALLES,B275,16420,16064,Brigueuil,16,,,160640000D0996,,,,,,,,,,,,,0,,,,,P,prés,,,11902,0.84265,45.935594
2019-202871,2019-05-09,000001,Vente,135000,,,TERRES DES SALLES,B275,16420,16064,Brigueuil,16,,,160640000D1335,,,,,,,,,,,,,0,,,,,P,prés,,,2150,0.845498,45.93334
2019-202871,2019-05-09,000001,Vente,135000,,,LES VERGNES,B288,16420,16064,Brigueuil,16,,,160640000D1339,,,,,,,,,,,,,0,,,,,L,landes,,,1133,0.843006,45.933181
2019-203107,2019-06-07,000001,Vente,2415,,,PRES NEUFS DES DAMES,B235,16420,16064,Brigueuil,16,,,160640000F0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,0.839613,45.958476
2019-203147,2019-05-29,000001,Vente,1308,,,LE CREBAN NEUF,B082,16420,16064,Brigueuil,16,,,160640000D0950,,,,,,,,,,,,,0,,,,,T,terres,,,4360,0.844665,45.943263
2019-203148,2019-05-29,000002,Vente,1554,,,LE BAILLARGEAU,B008,16420,16064,Brigueuil,16,,,160640000D0576,,,,,,,,,,,,,0,,,,,P,prés,,,1268,0.836448,45.940287
2019-203148,2019-05-29,000002,Vente,1554,,,LE BAILLARGEAU,B008,16420,16064,Brigueuil,16,,,160640000D0956,,,,,,,,,,,,,0,,,,,T,terres,,,3912,0.83649,45.939951
2019-203179,2019-06-04,000001,Vente,6320.6,,,LE COMBEAU,B073,16420,16064,Brigueuil,16,,,160640000D0710,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.85182,45.936118
2019-203179,2019-06-04,000001,Vente,6320.6,,,LE COMBEAU,B073,16420,16064,Brigueuil,16,,,160640000D0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,0.85182,45.936118
2019-203179,2019-06-04,000001,Vente,6320.6,,,LE COMBEAU,B073,16420,16064,Brigueuil,16,,,160640000D0710,,,,,,,,,,,,,0,,,,,P,prés,,,1665,0.85182,45.936118
2019-203179,2019-06-04,000001,Vente,6320.6,,,LE COMBEAU,B073,16420,16064,Brigueuil,16,,,160640000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,6230,0.851281,45.935744
2019-203179,2019-06-04,000001,Vente,6320.6,,,LE COMBEAU,B073,16420,16064,Brigueuil,16,,,160640000D0712,,,,,,,,,,,,,0,,,,,P,prés,,,2650,0.851249,45.935304
2019-203179,2019-06-04,000001,Vente,6320.6,,,LE COMBEAU,B073,16420,16064,Brigueuil,16,,,160640000D0714,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.850779,45.93488
2019-203179,2019-06-04,000001,Vente,6320.6,,,LE COMBEAU,B073,16420,16064,Brigueuil,16,,,160640000D0717,,,,,,,,,,,,,0,,,,,P,prés,,,2530,0.852304,45.935291
2019-203179,2019-06-04,000001,Vente,6320.6,,,LES BOSTS,B032,16420,16064,Brigueuil,16,,,160640000D1295,,,,,,,,,,,,,0,,,,,P,prés,,,4655,0.849749,45.935815
2019-203179,2019-06-04,000001,Vente,6320.6,,,LES NOCHES,B188,16420,16064,Brigueuil,16,,,160640000D1299,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.854162,45.930083
2019-203179,2019-06-04,000001,Vente,6320.6,,,LES NOCHES,B188,16420,16064,Brigueuil,16,,,160640000D1300,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.85392,45.929928
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES GLAYS,B125,16420,16064,Brigueuil,16,,,160640000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2294,0.858778,45.926057
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES GLAYS,B125,16420,16064,Brigueuil,16,,,160640000C0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.859734,45.923962
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES SEGELARDS,B267,16420,16064,Brigueuil,16,,,160640000C0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,0.867182,45.924709
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES SEGELARDS,B267,16420,16064,Brigueuil,16,,,160640000C0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,0.864343,45.926287
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES BETOULLES,B016,16420,16064,Brigueuil,16,,,160640000C0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.859813,45.918698
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES BISSERIEIX,B017,16420,16064,Brigueuil,16,,,160640000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,4460,0.846897,45.931854
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES BISSERIEIX,B017,16420,16064,Brigueuil,16,,,160640000D0264,,,,,,,,,,,,,0,,,,,P,prés,,,1595,0.847266,45.931687
2019-203180,2019-06-04,000001,Vente,11179.85,,,LES BISSERIEIX,B017,16420,16064,Brigueuil,16,,,160640000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,4840,0.8481,45.931729
2019-203180,2019-06-04,000001,Vente,11179.85,,,BELISSIN,B014,16420,16064,Brigueuil,16,,,160640000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.852939,45.934306
2019-203180,2019-06-04,000001,Vente,11179.85,,,BELISSIN,B014,16420,16064,Brigueuil,16,,,160640000D1303,,,,,,,,,,,,,0,,,,,T,terres,,,10610,0.851488,45.934441
2019-203180,2019-06-04,000001,Vente,11179.85,,,BELISSIN,B014,16420,16064,Brigueuil,16,,,160640000D1304,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.850472,45.933825
2019-203180,2019-06-04,000001,Vente,11179.85,,,BELISSIN,B014,16420,16064,Brigueuil,16,,,160640000D1305,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.851656,45.933623
2019-203180,2019-06-04,000001,Vente,11179.85,,,BELISSIN,B014,16420,16064,Brigueuil,16,,,160640000D1306,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.851101,45.933072
2019-203282,2019-06-20,000001,Vente,100,,,VILLARS,B297,16420,16064,Brigueuil,16,,,160640000C0516,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.872366,45.933147
2019-203283,2019-06-20,000001,Vente,60,,,VILLARS,B297,16420,16064,Brigueuil,16,,,160640000C0519,,,,,,,,,,,,,0,,,,,J,jardins,,,63,0.872623,45.933015
2019-203284,2019-06-13,000001,Vente,250,,,LA PERRIERE,B204,16420,16064,Brigueuil,16,,,160640000I0108,,,,,,,,,,,,,0,,,,,J,jardins,,,856,0.868833,45.953428
2019-203328,2019-06-13,000001,Vente,108000,12,,RTE DE VILLENEUVE,0250,16420,16064,Brigueuil,16,,,160640000I0988,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1268,0.8717,45.956735
2019-203328,2019-06-13,000001,Vente,108000,12,,RTE DE VILLENEUVE,0250,16420,16064,Brigueuil,16,,,160640000I0990,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.871847,45.957092
2019-203375,2019-07-19,000001,Vente,90000,2,,RUE QUITERNE,0180,16420,16064,Brigueuil,16,,,160640000G0032,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,150,0.859713,45.953087
2019-203375,2019-07-19,000001,Vente,90000,,,LE BOURG,B039,16420,16064,Brigueuil,16,,,160640000G0258,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.859089,45.952358
2019-203670,2019-07-25,000002,Vente,5000,,,LE CHATENET,B062,16420,16064,Brigueuil,16,,,160640000G0826,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.851425,45.979752
2019-203670,2019-07-25,000002,Vente,5000,,,LE CHATENET,B062,16420,16064,Brigueuil,16,,,160640000G0834,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.851903,45.979719
2019-203670,2019-07-25,000002,Vente,5000,,,LE CHATENET,B062,16420,16064,Brigueuil,16,,,160640000G1622,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.851615,45.979724
2019-203670,2019-07-25,000002,Vente,5000,,,LE CHATENET,B062,16420,16064,Brigueuil,16,,,160640000G1624,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.851555,45.979687
2019-203670,2019-07-25,000002,Vente,5000,5242,,LE CHATENET,B062,16420,16064,Brigueuil,16,,,160640000G1664,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,755,0.851752,45.979851
2019-203738,2019-08-01,000001,Vente,161000,,,LE BOURG,B039,16420,16064,Brigueuil,16,,,160640000G1054,,,,,,,,,,,,,0,,,,,J,jardins,,,237,0.860818,45.953203
2019-203738,2019-08-01,000001,Vente,161000,2,,PL DE LA LIBERTE,0162,16420,16064,Brigueuil,16,,,160640000G1056,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,214,0.860608,45.953252
2019-203766,2019-08-21,000001,Vente,36000,6,,RUE DE MAGNAC,0164,16420,16064,Brigueuil,16,,,160640000G0195,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,0.861254,45.953611
2019-203766,2019-08-21,000001,Vente,36000,,,LE BOURG,B039,16420,16064,Brigueuil,16,,,160640000G0196,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.861352,45.953561
2019-203858,2019-08-28,000001,Vente,190000,,,LA CRONE,B088,16420,16064,Brigueuil,16,,,160640000E0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9410,0.825308,45.959937
2019-203858,2019-08-28,000001,Vente,190000,,,LA CRONE,B088,16420,16064,Brigueuil,16,,,160640000E0274,,,,,,,,,,,,,0,,,,,L,landes,,,15720,0.828921,45.957063
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0276,,,,,,,,,,,,,0,,,,,P,prés,,,26260,0.83084,45.954186
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0278,,,,,,,,,,,,,0,,,,,P,prés,,,8980,0.832162,45.953523
2019-203858,2019-08-28,000001,Vente,190000,5189,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0279,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1190,0.831995,45.952818
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,5120,0.831354,45.953201
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0281,,,,,,,,,,,,,0,,,,,P,prés,,,13340,0.831107,45.952694
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0282,,,,,,,,,,,,,0,,,,,P,prés,,,18720,0.830337,45.951424
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17480,0.829379,45.953289
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0288,,,,,,,,,,,,,0,,,,,P,prés,,,20890,0.827932,45.954379
2019-203858,2019-08-28,000001,Vente,190000,,,CHEZ LES PIEUX,B068,16420,16064,Brigueuil,16,,,160640000E0292,,,,,,,,,,,,,0,,,,,P,prés,,,21210,0.827608,45.951174
2019-203858,2019-08-28,000001,Vente,190000,,,LA COMBE AUX RATS,B071,16420,16064,Brigueuil,16,,,160640000F0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5445,0.831462,45.959111
2019-203858,2019-08-28,000001,Vente,190000,,,PRES NEUFS DES DAMES,B235,16420,16064,Brigueuil,16,,,160640000F0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13470,0.836146,45.957501
2019-203858,2019-08-28,000001,Vente,190000,,,BAYONNAUD,B011,16420,16064,Brigueuil,16,,,160640000F0442,,,,,,,,,,,,,0,,,,,T,terres,,,25160,0.83186,45.951768
2019-203858,2019-08-28,000001,Vente,190000,,,LES VIGNASSADES,B290,16420,16064,Brigueuil,16,,,160640000F0453,,,,,,,,,,,,,0,,,,,P,prés,,,7150,0.839568,45.954465
2019-203858,2019-08-28,000001,Vente,190000,,,LES VIGNASSADES,B290,16420,16064,Brigueuil,16,,,160640000F0454,,,,,,,,,,,,,0,,,,,T,terres,,,5040,0.840014,45.954489
2019-203893,2019-08-30,000001,Vente,123000,5154,,LA FLATIERE,B106,16420,16064,Brigueuil,16,,,160640000D0185,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,748,0.827738,45.932476
2019-203943,2019-09-06,000001,Vente,107000,14,,RUE CROIX ST JEAN,0030,16420,16064,Brigueuil,16,,,160640000I0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1846,0.867796,45.955188
2019-203943,2019-09-06,000001,Vente,107000,14,,RUE CROIX ST JEAN,0030,16420,16064,Brigueuil,16,,,160640000I0117,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.867796,45.955188
2019-203943,2019-09-06,000001,Vente,107000,5445,,LA CROIX SAINT JEAN,B087,16420,16064,Brigueuil,16,,,160640000I0118,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,25,0.867691,45.955158
2019-203943,2019-09-06,000001,Vente,107000,,,LA PERRIERE,B204,16420,16064,Brigueuil,16,,,160640000I0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,0.868037,45.954981
2019-203952,2019-09-06,000001,Vente,67665,,,PRES DE COSSE,B227,16420,16064,Brigueuil,16,,,160640000I0387,,,,,,,,,,,,,0,,,,,J,jardins,,,538,0.861993,45.940977
2019-203952,2019-09-06,000001,Vente,67665,5117,,ANVEAU,B003,16420,16064,Brigueuil,16,,,160640000I0400,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,210,0.862279,45.940767