siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006021,00016,21800602100016,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,3,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268006665,00015,26800666500015,O,1983-03-01,NN,,,2016-11-20T14:08:58,true,4,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003708,00013,29800370800013,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303040810,00010,30304081000010,O,,,,,,true,1,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,,,0,,,,,,
328074083,00010,32807408300010,O,1983-09-01,NN,,,2008-11-07T00:45:46,true,4,,,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,2.901122,49.79813,0.94,street,Rue du Sac 80190 Potte,80638_0100,G,RUE DU SAC,
348364258,00031,34836425800031,O,2012-01-01,,,,2019-07-31T03:40:14,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
380125609,00012,38012560900012,O,1990-11-23,,,,,true,1,,,,RUE,DE LA MAIRIE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6E,NAF1993,N,2.901282,49.798772,0.94,street,Rue de la Mairie 80190 Potte,80638_0045,G,RUE DE LA MAIRIE,
390464121,00016,39046412100016,O,1977-01-01,,,,2016-02-16T13:34:51,true,4,,8,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.899993,49.798822,0.94,housenumber,8 Rue du Sac 80190 Potte,80638_0100_00008,G,8 RUE DU SAC,
417876422,00011,41787642200011,O,1998-03-01,NN,,,2006-10-28T04:30:49,false,3,,4,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,70.2A,NAFRev1,N,2.901476,49.798045,0.94,housenumber,4 Rue du Sac 80190 Potte,80638_0100_00004,G,4 RUE DU SAC,
439366055,00028,43936605500028,O,2012-01-01,,,,2023-09-21T08:39:06,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
449655968,00039,44965596800039,O,2009-07-27,,,,2021-02-23T13:32:00,true,2,,1,,RUE,LUCIEN BLERIOT,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,55.20Z,NAFRev2,N,2.90198,49.797378,0.93,housenumber,1 Rue Lucien Blériot 80190 Potte,80638_0030_00001,G,1 RUE LUCIEN BLERIOT,
481584126,00025,48158412600025,O,2012-01-01,,,,2020-11-29T03:33:39,true,2,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,64.20Z,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
482884467,00028,48288446700028,O,2012-01-01,,,,2019-07-31T03:40:14,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
502961014,00011,50296101400011,O,2008-04-01,NN,,4321AB,2023-01-17T03:59:03,false,4,,5,,RUE,DU CALVAIRE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,43.21A,NAFRev2,N,2.903535,49.798514,0.94,housenumber,5 Rue du Calvaire 80190 Potte,80638_0010_00005,G,5 RUE DU CALVAIRE,
514241264,00027,51424126400027,O,2021-10-15,,,9602BB,2021-12-04T14:37:14,true,1,,5,,RUE,DE LA MAIRIE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,CNAILS,96.02B,NAFRev2,N,2.902162,49.798452,0.94,housenumber,5 Rue de la Mairie 80190 Potte,80638_0045_00005,G,5 RUE DE LA MAIRIE,
535333314,00024,53533331400024,O,2013-03-07,,,,2013-04-04T03:53:21,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,68.20B,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
538452236,00010,53845223600010,O,2011-12-01,,,,2020-11-28T03:54:38,true,2,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,64.20Z,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
752124149,00028,75212414900028,O,2016-12-24,00,2020,4391AZ,2023-04-19T03:43:22,true,2,,2,,RUE,DU CALVAIRE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,43.91A,NAFRev2,N,2.903064,49.797916,0.94,housenumber,2 Rue du Calvaire 80190 Potte,80638_0010_00002,G,2 RUE DU CALVAIRE,
808114250,00018,80811425000018,O,2014-11-06,,,,2018-04-10T15:04:18,true,1,,3,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,2.900866,49.797852,0.94,housenumber,3 Rue du Sac 80190 Potte,80638_0100_00003,G,3 RUE DU SAC,
811424738,00011,81142473800011,O,2015-04-22,03,2020,,2022-08-29T10:04:14,true,3,,3,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,49.41A,NAFRev2,N,2.900866,49.797852,0.94,housenumber,3 Rue du Sac 80190 Potte,80638_0100_00003,G,3 RUE DU SAC,
818237380,00014,81823738000014,O,2016-02-01,,,,2016-02-05T08:43:05,true,1,,6,,RUE,DE LA MAIRIE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,2.902346,49.798778,0.94,housenumber,6 Rue de la Mairie 80190 Potte,80638_0045_00006,G,6 RUE DE LA MAIRIE,
819149147,00012,81914914700012,O,2016-03-16,,,,2019-08-01T03:55:00,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,70.10Z,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
822945135,00017,82294513500017,O,2016-10-05,02,2020,,2023-04-21T08:33:19,false,3,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.20Z,NAFRev2,O,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
823407739,00015,82340773900015,O,2016-10-19,,,,2021-08-01T21:49:15,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,70.10Z,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
833006299,00014,83300629900014,P,2017-09-20,,,,2022-02-21T10:51:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POTTE,,[ND],80638,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-11,A,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
835078114,00013,83507811400013,O,2018-01-17,,,,2021-02-17T19:32:24,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2018-01-17,A,MIDAS,,,,70.10Z,NAFRev2,O,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
835217621,00019,83521762100019,O,2018-01-23,,,,2021-01-27T03:50:02,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,70.10Z,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
847688900,00012,84768890000012,O,2019-01-01,,,,2019-01-25T09:13:18,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
882186398,00013,88218639800013,O,2020-02-24,,,,2020-03-05T08:37:11,true,1,,1,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,47.99A,NAFRev2,N,2.901222,49.797926,0.94,housenumber,1 Rue du Sac 80190 Potte,80638_0100_00001,G,1 RUE DU SAC,
888197472,00010,88819747200010,O,2020-08-04,,,,2021-02-17T19:32:24,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,70.10Z,NAFRev2,N,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
902393297,00012,90239329700012,P,2021-08-18,,,,2021-08-19T08:47:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POTTE,,[ND],80638,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-18,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
921648010,00012,92164801000012,O,2022-11-21,,,,2023-05-12T10:26:32,true,2,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,47.11A,NAFRev2,O,2.901122,49.79813,0.94,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
