siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045712767,00016,04571276700016,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
045812997,00018,04581299700018,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
046010872,00011,04601087200011,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046211835,00015,04621183500015,O,,,,,,true,1,,,,RTE,NATIONALE 853,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
046611430,00011,04661143000011,O,,,,,,true,1,,,,HAM,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
046620159,00015,04662015900015,O,1966-01-01,,,,2011-03-28T14:37:13,false,2,,,,HAM,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9G,NAF1993,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
046620266,00083,04662026600083,O,1996-03-01,01,2020,,2022-08-29T09:02:50,false,5,,,,,AEROPORT,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIS,,,,77.11A,NAFRev2,O,9.097196,41.500303,0.41,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
046712014,00011,04671201400011,O,,,,,,true,1,,,,LD,GOLFE FIGARI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.07479,41.527645,0.58,street,Chiusa d’Olive 20114 Figari,2A114_B157,G,CHIUSA D OLIVE,
047010327,00014,04701032700014,O,1970-01-01,NN,,,2021-02-23T10:27:57,true,4,,,,,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
047212352,00018,04721235200018,O,,,,,,true,1,,,,,FRAULETTO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,55.60,NAP,N,9.152725,41.50854,0.77,street,Frauleto 20114 Figari,2A114_t6exbg,G,FRAULETO,
047212782,00016,04721278200016,O,1972-01-01,NN,,,2014-06-13T23:08:01,true,5,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
120064027,00416,12006402700416,O,2008-01-01,,,,2019-10-02T13:45:46,false,1,,,,,AERODROME DE FIGARI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-SE - OC - ANTENNE DE FIGARI SUD CORSE,,,,84.13Z,NAFRev2,N,9.097196,41.500303,0.94,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
130014574,00177,13001457400177,O,2020-01-01,21,2020,,2022-08-29T09:03:39,false,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2020-01-01,A,AEROPORT FIGARI SUD-CORSE,,,,52.23Z,NAFRev2,O,,,0,,,,,,
171301542,00139,17130154200139,O,2004-07-30,11,2020,,2022-08-29T09:03:50,false,4,,,,,AEROPORT,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2014-10-17,A,DDPAF DE CORSE DU SUD,,,,84.24Z,NAFRev2,N,9.097196,41.500303,0.41,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
171306400,00176,17130640000176,O,1983-03-16,NN,,,2020-02-06T09:41:57,false,4,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE FIGARI,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,01234,18006003001234,O,1993-06-18,NN,,,2008-04-26T08:13:50,false,4,,,,,AEROPORT FIGARI SUD-CORSE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE DE FIGARI,,,,75.1E,NAFRev1,O,9.097196,41.500303,0.38,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
182010033,00096,18201003300096,O,1987-01-01,NN,,,2021-10-27T08:04:31,false,4,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2020-01-01,F,AEROPORT FIGARI SUD-CORSE,,,,52.23Z,NAFRev2,N,,,0,,,,,,
212001143,00016,21200114300016,O,1983-03-01,12,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001143,00024,21200114300024,O,1983-12-21,02,2020,,2022-08-29T09:06:13,false,5,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE BILINGUE FIGARI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001143,00040,21200114300040,O,1983-12-21,NN,,,,false,3,,,,,HAMEAU DE TARABUCETTA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,9.152596,41.508695,0.5,street,Hameau de Fraoletto 20114 Figari,2A114_y94k92,G,HAMEAU DE FRAOLETTO,
212001143,00057,21200114300057,O,1997-01-01,NN,,,2017-05-04T01:23:12,false,3,MAIRIE,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212001143,00065,21200114300065,O,2005-03-07,,,,2021-02-23T10:31:31,false,2,MAIRIE,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAMEAU DE TARABUCETA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242000032,00019,24200003200019,O,1983-03-01,01,2020,,2022-08-29T09:09:42,true,4,,,,,HOTEL DE VILLE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000032,00027,24200003200027,O,1993-01-01,NN,,,2018-09-29T12:07:15,false,3,,,,,MAIRIE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262000219,00010,26200021900010,O,1989-01-01,NN,,,2010-06-26T03:06:10,true,4,,,,,MAIRIE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300572872,00012,30057287200012,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300639846,00017,30063984600017,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
301029641,00018,30102964100018,O,,,,,2022-08-12T04:11:38,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301280392,00012,30128039200012,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
301299335,00044,30129933500044,O,,NN,,,,true,1,,,,,MACCHIONACCIO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
304561145,00026,30456114500026,O,1991-10-01,NN,,,2007-02-26T08:45:45,true,3,BAT D2,,,,HLM DE FIGARI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1E,NAFRev1,N,9.152596,41.508695,0.67,street,Hameau de Fraoletto 20114 Figari,2A114_y94k92,G,HAMEAU DE FRAOLETTO,
305597452,00054,30559745200054,O,2016-01-01,,,,2016-12-13T10:30:51,true,2,,,,HAM,DE POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,32.50A,NAFRev2,N,9.094061,41.518874,0.73,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
305904609,00016,30590460900016,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306136250,00017,30613625000017,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
306308107,00011,30630810700011,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307440834,00017,30744083400017,O,,NN,,,,true,1,,,,,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,36.1G,NAF1993,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
307440842,00010,30744084200010,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307789057,00014,30778905700014,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
308032853,00019,30803285300019,O,1900-01-01,NN,,,,true,4,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
308073113,00042,30807311300042,O,1993-01-01,,,,2014-12-16T03:14:37,true,2,DOMAINE DE TANELLA,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,9.074627,41.528695,0.3,locality,Tanello Di Volpe 20114 Figari,2A114_B546,D,TANELLO DI VOLPE,
308867571,00017,30886757100017,O,1976-01-01,NN,,,2009-12-10T10:28:46,true,4,,,,LD,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,25.40Z,NAFRev2,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
309484830,00018,30948483000018,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309576122,00019,30957612200019,O,,,,,,true,1,,,,,AEROPORT DE FIGARI CORSE S,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,,F,,,,,74.07,NAP,N,9.0978591,41.5034305,0.66,poi.international,Figari - Sud Corse (Aéroport international) Figari,https://osm.org/way/42019355,G,,
309591857,00011,30959185700011,O,1900-01-01,NN,,,,true,3,,,,,PORT DE FIGARI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0C,NAF1993,N,9.097196,41.500303,0.63,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
310289269,00022,31028926900022,O,1994-07-06,,,,,true,1,,,,HAM,OGLIASTRO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.6B,NAF1993,N,9.144395,41.509548,0.75,street,Ogliastrello 20114 Figari,2A114_bue8l9,G,OGLIASTRELLO,
310616933,00027,31061693300027,O,1900-01-01,NN,,,2008-11-07T00:25:34,true,4,,,,,TARABUCETA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.4C,NAFRev1,O,9.141938,41.524559,0.77,street,Tarabuceto 20114 Figari,2A114_dnsnzd,G,TARABUCETO,
310617162,00014,31061716200014,O,1900-01-01,NN,,,2022-07-12T03:50:11,true,4,,,,,IMMEUBLE CATHERINE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310640115,00021,31064011500021,O,1900-01-01,,,,,true,2,,,,LD,TERRABUCETTA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311744304,00016,31174430400016,O,1978-01-01,NN,,4399CZ,2017-02-15T04:10:16,true,4,,,,,TARABUCETA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,9.141938,41.524559,0.77,street,Tarabuceto 20114 Figari,2A114_dnsnzd,G,TARABUCETO,
311940050,00017,31194005000017,O,1978-01-01,NN,,,,true,3,,,,,CARAVONU,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
312453004,00052,31245300400052,O,1985-11-25,NN,,,2008-01-04T20:15:37,true,3,,,,,HLM DU STADE BAT A1,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
312737125,00012,31273712500012,O,,,,,,true,1,,,,,STE LUCIE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,9.159738,41.484498,0.38,locality,Santa Lucia 20114 Figari,2A114_B474,G,SANTA LUCIA,
313005456,00105,31300545600105,O,2005-07-01,,,,2006-12-15T00:17:55,false,2,CABINET ABRASSARD,,,HAM,TARABUCCETA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,85.1G,NAFRev1,N,9.143437,41.523233,0.94,street,Tarabucceta 20114 Figari,2A114_yrtxzm,G,TARABUCCETA,
314711532,00130,31471153200130,O,1992-01-01,NN,,,,false,4,,,,,AEROPORT,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,9.097196,41.500303,0.41,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
315238188,00017,31523818800017,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315626127,00023,31562612700023,O,,NN,,,,true,1,,,,,HLM DU STADE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316463538,00025,31646353800025,O,2007-06-07,,,,2014-07-08T00:20:20,true,4,BAT A3 ZPPT NO 9,,,,HLM DU STADE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316613462,00019,31661346200019,O,1979-01-01,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
318287521,00013,31828752100013,O,,,,,,true,1,,,,,TARABUCETO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.141938,41.524559,0.94,street,Tarabuceto 20114 Figari,2A114_dnsnzd,G,TARABUCETO,
318833035,00021,31883303500021,O,1982-04-01,NN,,,2008-11-07T00:34:39,false,4,,,,QUAI,LICAVI TARABUCETA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,36.2C,NAF1993,N,9.143437,41.523233,0.47,street,Tarabucceta 20114 Figari,2A114_yrtxzm,G,TARABUCCETA,
319262135,00019,31926213500019,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320283922,00021,32028392200021,O,2008-06-19,,,,2021-02-23T10:44:19,true,1,PLACE DE LA VIEILLE POSTE,,,,TIVARELLO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-06-19,A,CLAIR EVEN,,,,93.19Z,NAFRev2,N,9.130514,41.488486,0.94,street,Tivarello 20114 Figari,2A114_dsgdbk,G,TIVARELLO,
320283922,00039,32028392200039,O,2016-02-08,,,,2016-02-22T16:47:38,false,1,U MUFRONE,,,RTE,DE L AEROPORT,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,01.45Z,NAFRev2,N,9.097196,41.500303,0.38,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
320337116,00018,32033711600018,O,,,,,,true,1,,,,,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
320704794,00017,32070479400017,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,67.01,NAP,N,,,0,,,,,,
321701229,00015,32170122900015,O,1978-12-20,NN,,,2019-04-12T03:52:20,false,4,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
321760449,00017,32176044900017,O,1981-01-01,NN,,,2015-04-02T03:16:47,true,5,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
321760449,00041,32176044900041,O,1983-01-01,NN,,,2012-12-18T11:11:38,false,5,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
321760449,00090,32176044900090,O,1981-01-01,NN,,,2015-03-30T13:40:09,false,5,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2014-12-31,F,U PUNCINU,,,,56.10C,NAFRev2,N,,,0,,,,,,
321760449,00132,32176044900132,O,1999-07-01,NN,,,2013-01-28T09:54:36,false,4,,,,LD,CARAVONE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,10.71A,NAFRev2,N,,,0,,,,,,
322136649,00017,32213664900017,O,1981-07-01,NN,,,2008-04-26T09:26:41,true,3,,,,,AEROPORT DE FIGARI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,O,9.097196,41.500303,0.65,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
322918145,00010,32291814500010,O,,NN,,,,true,1,,,,LD,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,45.2V,NAF1993,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
322919085,00025,32291908500025,O,1991-05-15,NN,,,2006-12-15T00:21:38,false,3,,,,LD,TIVARELLO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,9.130514,41.488486,0.94,street,Tivarello 20114 Figari,2A114_dsgdbk,G,TIVARELLO,
322919085,00041,32291908500041,O,1998-06-30,NN,,,,false,4,,,,RTE,DE PORTO VECCHIO TIVARELLO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322919085,00058,32291908500058,O,2002-09-01,NN,,,2010-08-12T11:15:29,false,4,,,,,HLM DU STADE C1,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
322919085,00066,32291908500066,O,2010-05-01,,,,2012-06-08T05:08:15,true,2,,,,,QUARTIER CARAVONE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
323550723,00023,32355072300023,O,1994-01-01,NN,,,2021-07-27T04:13:29,true,4,,,,,AEROPORT DE FIGARI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,63.2E,NAFRev1,O,9.097196,41.500303,0.65,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
323664243,00017,32366424300017,O,1982-01-01,NN,,4332AA,2015-03-17T00:17:02,true,3,,,,,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
323844639,00019,32384463900019,O,,,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323901553,00012,32390155300012,O,1982-01-25,NN,,,2016-09-27T05:00:52,false,5,,,,,TARABUCCETA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,9.143437,41.523233,0.94,street,Tarabucceta 20114 Figari,2A114_yrtxzm,G,TARABUCCETA,
324277391,00011,32427739100011,O,1982-03-01,NN,,4399CZ,2015-03-17T00:17:22,true,4,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324320548,00013,32432054800013,O,1982-03-15,NN,,,2010-12-24T06:22:30,true,3,,,,,CHEZ MME DUCOS JEANETTE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324481878,00019,32448187800019,O,1982-03-22,NN,,,2008-09-23T09:43:50,true,6,RTE DE MONTILATI,,,LD,TRAMULACCIO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
324481878,00027,32448187800027,O,2004-07-06,NN,,,2006-11-25T09:57:12,false,5,,,,,TRAMULACCIO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
324777093,00018,32477709300018,O,1982-04-13,02,2020,,2022-08-29T09:18:33,true,4,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
325860906,00016,32586090600016,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
326807880,00025,32680788000025,O,,,,,,true,1,,,,,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
327574448,00038,32757444800038,O,1988-04-18,NN,,,2020-10-22T08:15:51,true,8,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2018-06-15,A,LE GOLFE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
327582797,00012,32758279700012,O,1983-06-06,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
328644042,00017,32864404200017,O,,NN,,,,true,1,,,,,TERABUCETA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328647623,00011,32864762300011,O,,NN,,,,true,1,,,,,MAIRIE DE FIGARI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1986-09-04,F,,,,,77.14,NAP,N,9.097196,41.500303,0.61,street,Aerodrome de Figari 20114 Figari,2A114_B651,G,AERODROME DE FIGARI,
328937735,00012,32893773500012,O,1995-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,LD,VALLICELLA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.125376,41.490512,0.42,locality,Nivalella Soprano 20114 Figari,2A114_B341,G,NIVALELLA SOPRANO,
329471692,00023,32947169200023,O,1991-05-22,NN,,3315ZZ,2016-03-24T03:54:14,true,6,LES CHENES LIEGES,,,,POZZO DI MASTRI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.15Z,NAFRev2,N,9.137188,41.499745,0.94,locality,Pozzo Di Mastri 20114 Figari,2A114_B436,G,POZZO DI MASTRI,
330077470,00012,33007747000012,O,1984-06-01,02,2020,,2022-08-29T09:21:17,true,4,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
330363839,00029,33036383900029,O,1992-01-01,NN,,,2008-01-04T19:58:51,true,3,,,,,SAN GAVINO,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,9.083631,41.519243,0.95,street,San Gavino 20114 Figari,2A114_B471,G,SAN GAVINO,
330496795,00049,33049679500049,O,2016-07-01,,,1039BP,2020-03-05T19:59:38,true,1,POGGIALE,,,RTE,DE L'EGLISE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.29Z,NAFRev2,N,9.094061,41.518874,0.43,street,Poggiale 20114 Figari,2A114_hryz5m,D,POGGIALE,
330623505,00030,33062350500030,O,1994-06-01,NN,,,,true,3,LES ECURIES,,,,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.2Z,NAFRev1,,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
330775065,00023,33077506500023,O,1992-01-01,NN,,,2006-10-27T02:05:53,false,3,,,,,VALICELLA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,9.125376,41.490512,0.46,locality,Nivalella Soprano 20114 Figari,2A114_B341,G,NIVALELLA SOPRANO,
330775065,00031,33077506500031,O,2004-05-01,,,,2020-04-16T08:34:39,true,4,,,,LD,CARAVONE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
330931510,00011,33093151000011,O,,NN,,,,true,1,,,,,HLM DU STADE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
333087831,00033,33308783100033,O,2009-10-01,,,,2009-12-23T17:12:14,true,1,HAMEAU DE SAN GAVINO,,,LOT,MORELLISCIA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,9.116349,41.544559,0.35,street,Piscia 20114 Figari,2A114_bnthnc,G,PISCIA,
333604775,00044,33360477500044,P,2019-06-01,,,,2019-07-10T10:50:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FIGARI,,[ND],2A114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
333770154,00040,33377015400040,P,2007-06-25,,,,2011-09-07T11:07:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FIGARI,,[ND],2A114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-25,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
334151735,00019,33415173500019,O,,NN,,,,true,1,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
334429263,00042,33442926300042,O,1988-11-01,NN,,,2022-10-19T18:45:55,false,4,,,,,TESTA VENTILEGNE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
334762242,00025,33476224200025,O,2012-10-10,,,4399CZ,2017-01-20T08:57:52,false,2,QUARTIER CARAVONA,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2014-12-31,F,BAT EVOLUTION,,,,43.99C,NAFRev2,N,,,0,,,,,,
334771045,00013,33477104500013,O,,NN,,,,true,1,,,,,HLM DU STADE BAT A2,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
335207197,00054,33520719700054,O,1988-04-01,01,2020,,2022-08-29T09:24:18,true,5,,,,LD,POGGIALE,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.10A,NAFRev2,O,9.094061,41.518874,0.94,street,Poggiale 20114 Figari,2A114_hryz5m,G,POGGIALE,
338303381,00010,33830338100010,O,1986-06-19,NN,,4932ZA,2017-05-04T05:01:46,true,6,,,,,CHEZ M CANONICI,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
338597842,00016,33859784200016,O,1985-12-13,NN,,,2006-11-25T10:32:46,true,3,,,,,,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
338647639,00016,33864763900016,O,1980-01-01,NN,,,2013-05-18T03:47:19,false,4,,,,,DOMAINE DE TANELLA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.21Z,NAFRev2,N,9.074627,41.528695,0.3,locality,Tanello Di Volpe 20114 Figari,2A114_B546,G,TANELLO DI VOLPE,
338676190,00030,33867619000030,O,1983-06-26,NN,,,2019-01-10T15:59:58,false,4,,,,,TARABUCETTA,20114,FIGARI,,,2A114,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,56.30Z,NAFRev2,N,9.141938,41.524559,0.71,street,Tarabuceto 20114 Figari,2A114_dnsnzd,G,TARABUCETO,