siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700408,00015,18570040800015,O,1985-09-30,NN,,,,true,1,,,,,,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
185722279,00014,18572227900014,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200013191,00016,20001319100016,O,2007-12-27,02,2018,,2020-08-25T10:14:39,true,2,MAIRIE,6,,PL,DE L'EGLISE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,37.00Z,NAFRev2,O,6.874659,48.956329,0.83,housenumber,6 Place de l'Eglise 57670 Insming,57346_0006_00006,G,6 PLACE DE L EGLISE,
200053114,00019,20005311400019,O,2015-08-25,03,2018,,2020-08-25T10:14:57,true,1,,13,,RUE,DE L'ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,84.11Z,NAFRev2,O,6.872483,48.957839,0.94,housenumber,13 Rue de l'Albe 57670 Insming,57346_0001_00013,G,13 RUE DE L ALBE,
215700113,00065,21570011300065,O,1983-12-21,NN,,,,false,4,,1,,RUE,ST JACQUES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2000-02-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.875863,48.956486,0.83,housenumber,1 Rue Saint Jacques 57670 Insming,57346_0039_00001,G,1 RUE SAINT JACQUES,
215700113,00115,21570011300115,O,1983-12-21,03,2018,,2020-08-25T10:17:51,false,4,,13,,RUE,DE L'ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.872483,48.957839,0.94,housenumber,13 Rue de l'Albe 57670 Insming,57346_0001_00013,G,13 RUE DE L ALBE,
215700113,00149,21570011300149,O,2000-02-01,01,2018,,2020-08-25T10:17:51,false,3,ESPACE KOENIG,13,,RUE,DE L'ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.872483,48.957839,0.94,housenumber,13 Rue de l'Albe 57670 Insming,57346_0001_00013,G,13 RUE DE L ALBE,
215703463,00012,21570346300012,O,1984-05-10,03,2018,,2020-08-25T10:17:54,true,4,,6,,PL,DE L EGLISE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.874659,48.956329,0.83,housenumber,6 Place de l'Eglise 57670 Insming,57346_0006_00006,G,6 PLACE DE L EGLISE,
215703463,00020,21570346300020,O,1995-12-25,NN,,,2012-07-20T14:47:24,false,3,,6,,PL,DE L'EGLISE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2012-07-13,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.874659,48.956329,0.83,housenumber,6 Place de l'Eglise 57670 Insming,57346_0006_00006,G,6 PLACE DE L EGLISE,
215703463,00038,21570346300038,O,2005-07-01,,,,2013-09-05T18:24:36,false,3,MAIRIE,6,,PL,DE L'EGLISE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA BELLE FORET,,,,42.99Z,NAFRev2,N,6.874659,48.956329,0.83,housenumber,6 Place de l'Eglise 57670 Insming,57346_0006_00006,G,6 PLACE DE L EGLISE,
255701211,00013,25570121100013,O,,,,,2006-11-25T09:09:13,true,1,,,,,MAIRIE D'INSMING,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.874727,48.953501,0.61,street,Rue de la Fonderie 57670 Insming,57346_0011,G,RUE DE LA FONDERIE,
265703199,00017,26570319900017,O,1995-01-01,NN,,,2008-01-04T19:01:07,true,3,MAIRIE,6,,PL,DE L'EGLISE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.874659,48.956329,0.83,housenumber,6 Place de l'Eglise 57670 Insming,57346_0006_00006,G,6 PLACE DE L EGLISE,
275700201,00013,27570020100013,O,,,,,,true,1,,,,,,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295700868,00017,29570086800017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,6.874727,48.953501,0.37,street,Rue de la Fonderie 57670 Insming,57346_0011,G,RUE DE LA FONDERIE,
295705537,00013,29570553700013,O,1997-01-01,NN,,,2006-11-25T09:10:52,true,4,MAIRIE,6,,PL,DE L'EGLISE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.874659,48.956329,0.83,housenumber,6 Place de l'Eglise 57670 Insming,57346_0006_00006,G,6 PLACE DE L EGLISE,
304475379,00018,30447537900018,O,1975-01-01,NN,,,2008-11-07T00:20:07,true,4,,6,,RUE,SAINT PIERRE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,6.875439,48.95768,0.94,housenumber,6 Rue Saint Pierre 57670 Insming,57346_0041_00006,G,6 RUE SAINT PIERRE,
307264002,00014,30726400200014,O,,NN,,,,true,1,,15,,RUE,DE L ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.87232,48.958642,0.94,housenumber,15 Rue de l'Albe 57670 Insming,57346_0001_00015,G,15 RUE DE L ALBE,
311508428,00035,31150842800035,O,1986-10-01,NN,,,2008-11-07T00:26:29,false,4,,1,,RUE,DU FAUBOURG,57670,INSMING,,,57346,,,,,,1,B,RUE,DES VERGERS,57670,INSMING,,,57346,,,,,2006-02-28,F,,,,,93.0D,NAFRev1,O,6.876481,48.955843,0.94,housenumber,1 Rue du Faubourg 57670 Insming,57346_0009_00001,G,1 RUE DU FAUBOURG,
312377757,00017,31237775700017,O,1978-01-01,NN,,,2006-11-25T09:30:20,true,3,,29,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,85.1C,NAFRev1,N,6.875775,48.951842,0.94,housenumber,29 Rue Sainte Anne 57670 Insming,57346_0036_00029,G,29 RUE SAINTE ANNE,
313169104,00012,31316910400012,O,1900-01-01,,,,,true,3,,29,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.875775,48.951842,0.94,housenumber,29 Rue Sainte Anne 57670 Insming,57346_0036_00029,G,29 RUE SAINTE ANNE,
313641011,00025,31364101100025,O,,NN,,,,true,1,,,,RUE,DE LA FORET,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4A,NAF1993,O,6.878571,48.953682,0.94,street,Rue de la Forêt 57670 Insming,57346_0012,G,RUE DE LA FORET,
314852815,00013,31485281500013,O,1979-01-01,NN,,,,true,1,,18,,RUE,SAINT CLEMENNT,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,6.87424,48.956802,0.86,housenumber,18 Rue Saint Clément 57670 Insming,57346_0037_00018,G,18 RUE SAINT CLEMENT,
316432756,00013,31643275600013,O,1979-01-01,NN,,,2018-09-29T12:15:58,true,6,,26,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,64.20Z,NAFRev2,N,6.875203,48.952539,0.94,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
316558709,00028,31655870900028,O,,NN,,,,true,1,,3,,RUE,STE MADELEINE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1G,NAF1993,N,6.874258,48.953996,0.84,housenumber,3 Rue Sainte Madeleine 57670 Insming,57346_0040_00003,G,3 RUE SAINTE MADELEINE,
316685387,00011,31668538700011,O,1979-01-01,NN,,,2011-04-23T04:54:48,true,6,,16,,RUE,SAINT CLEMENT,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.11C,NAFRev2,O,6.874435,48.956804,0.94,housenumber,16 Rue Saint Clément 57670 Insming,57346_0037_00016,G,16 RUE SAINT CLEMENT,
318027240,00015,31802724000015,O,1900-01-01,NN,,,2007-01-18T09:14:50,true,3,,26,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,6.875203,48.952539,0.94,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
318549938,00013,31854993800013,O,1980-01-01,NN,,,2008-11-07T00:34:16,true,4,,23,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,50.5Z,NAF1993,N,6.874982,48.95393,0.94,housenumber,23 Rue Sainte Anne 57670 Insming,57346_0036_00023,G,23 RUE SAINTE ANNE,
319686622,00014,31968662200014,O,1980-07-01,NN,,,2006-10-27T01:05:44,false,3,,21,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,85.2Z,NAFRev1,N,6.874886,48.954109,0.94,housenumber,21 Rue Sainte Anne 57670 Insming,57346_0036_00021,G,21 RUE SAINTE ANNE,
319886776,00016,31988677600016,O,,NN,,,,true,1,,23,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,81.21,NAP,N,6.874982,48.95393,0.94,housenumber,23 Rue Sainte Anne 57670 Insming,57346_0036_00023,G,23 RUE SAINTE ANNE,
319886818,00016,31988681800016,O,,NN,,,,true,1,,23,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1991-05-11,F,,,,,77.03,NAP,N,6.874982,48.95393,0.94,housenumber,23 Rue Sainte Anne 57670 Insming,57346_0036_00023,G,23 RUE SAINTE ANNE,
319886826,00019,31988682600019,O,,NN,,,,true,1,,23,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,81.21,NAP,N,6.874982,48.95393,0.94,housenumber,23 Rue Sainte Anne 57670 Insming,57346_0036_00023,G,23 RUE SAINTE ANNE,
319900098,00017,31990009800017,O,,NN,,,,true,1,,18,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.874184,48.955181,0.94,housenumber,18 Rue Sainte Anne 57670 Insming,57346_0036_00018,G,18 RUE SAINTE ANNE,
319979605,00056,31997960500056,O,2004-11-08,,,,2006-11-25T09:46:09,false,3,,8,,RUE,DE L ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2005-06-30,F,CESAR PIZZA,,,,15.8B,NAFRev1,O,6.872494,48.958146,0.94,housenumber,8 Rue de l'Albe 57670 Insming,57346_0001_00008,G,8 RUE DE L ALBE,
320025828,00015,32002582800015,O,,NN,,,,true,1,,29,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,O,6.875775,48.951842,0.94,housenumber,29 Rue Sainte Anne 57670 Insming,57346_0036_00029,G,29 RUE SAINTE ANNE,
320351133,00014,32035113300014,O,1973-01-01,NN,,,2008-01-04T18:13:05,true,3,,9,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,6.874085,48.956224,0.94,housenumber,9 Rue Sainte Anne 57670 Insming,57346_0036_00009,G,9 RUE SAINTE ANNE,
321485237,00028,32148523700028,O,1981-02-26,NN,,,2006-10-27T01:14:05,false,4,,21,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,85.2Z,NAFRev1,O,6.874886,48.954109,0.94,housenumber,21 Rue Sainte Anne 57670 Insming,57346_0036_00021,G,21 RUE SAINTE ANNE,
321857781,00017,32185778100017,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3A,NAF1993,O,6.872967,48.958722,0.94,housenumber,2 Rue de la Gare 57670 Insming,57346_0015_00002,G,2 RUE DE LA GARE,
322571746,00021,32257174600021,O,,NN,,,,true,1,,6,,RUE,SAINT JACQUES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,52.4V,NAF1993,N,6.876425,48.956798,0.94,housenumber,6 Rue Saint Jacques 57670 Insming,57346_0039_00006,G,6 RUE SAINT JACQUES,
323522961,00016,32352296100016,O,1982-01-04,NN,,,,true,1,,12,,RUE,DE L ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.2A,NAF1993,O,6.872888,48.960133,0.94,housenumber,12 Rue de l'Albe 57670 Insming,57346_0001_00012,G,12 RUE DE L ALBE,
324542240,00068,32454224000068,O,1995-10-15,,,,2017-05-04T03:31:30,false,7,,29,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.21Z,NAFRev2,O,6.875775,48.951842,0.94,housenumber,29 Rue Sainte Anne 57670 Insming,57346_0036_00029,G,29 RUE SAINTE ANNE,
324931757,00011,32493175700011,O,1982-01-01,NN,,,2018-01-30T08:31:02,true,4,,2,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,6.873369,48.956398,0.94,housenumber,2 Rue Sainte Anne 57670 Insming,57346_0036_00002,G,2 RUE SAINTE ANNE,
329252472,00017,32925247200017,O,1984-01-01,03,2018,4722ZB,2020-08-25T10:33:43,true,4,,18,,RUE,ST CLEMENT,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,6.87424,48.956802,0.84,housenumber,18 Rue Saint Clément 57670 Insming,57346_0037_00018,G,18 RUE SAINT CLEMENT,
330184888,00015,33018488800015,O,,NN,,,,true,1,,26,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,6.875203,48.952539,0.94,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
330185695,00013,33018569500013,O,,NN,,,,true,1,,26,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,6.875203,48.952539,0.94,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
330291139,00013,33029113900013,O,,NN,,,,true,1,,4,,RUE,SAINT PIERRE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,48.01,NAP,N,6.875532,48.957474,0.94,housenumber,4 Rue Saint Pierre 57670 Insming,57346_0041_00004,G,4 RUE SAINT PIERRE,
330448770,00017,33044877000017,O,,NN,,,,true,1,,6,,RUE,SAINT JACQUES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,6.876425,48.956798,0.94,housenumber,6 Rue Saint Jacques 57670 Insming,57346_0039_00006,G,6 RUE SAINT JACQUES,
332016955,00012,33201695500012,O,1984-10-15,,,,,false,4,,1,,RUE,ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1992-12-25,F,BS CONSEIL,,,,74.1G,NAF1993,N,6.872935,48.956589,0.84,housenumber,1 Rue de l'Albe 57670 Insming,57346_0001_00001,G,1 RUE DE L ALBE,
332016955,00020,33201695500020,O,1992-01-01,NN,,,,false,4,,3,,RUE,SAINTE MADELEINE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1997-12-31,F,B S CONSEIL,,,,74.1G,NAF1993,O,6.874258,48.953996,0.94,housenumber,3 Rue Sainte Madeleine 57670 Insming,57346_0040_00003,G,3 RUE SAINTE MADELEINE,
332016955,00038,33201695500038,O,1997-11-01,NN,,,2018-09-29T12:27:08,true,4,,4,,RUE,SAINT CLEMENT,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,70.22Z,NAFRev2,O,6.8755,48.956971,0.94,housenumber,4 Rue Saint Clément 57670 Insming,57346_0037_00004,G,4 RUE SAINT CLEMENT,
338121171,00015,33812117100015,O,1986-06-25,NN,,,2021-02-19T08:45:01,false,6,,26,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.21Z,NAFRev2,N,6.875203,48.952539,0.94,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
338827041,00017,33882704100017,O,1975-01-01,NN,,,,true,4,,16,,RUE,DU FAUBOURG,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,6.886855,48.953638,0.94,housenumber,16 Rue du Faubourg 57670 Insming,57346_0009_00016,G,16 RUE DU FAUBOURG,
339256745,00011,33925674500011,O,1986-10-01,,,,2008-11-07T00:58:52,false,3,,19,,RUE,ST ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.8A,NAF1993,N,6.874798,48.954311,0.75,housenumber,19 Rue Sainte Anne 57670 Insming,57346_0036_00019,G,19 RUE SAINTE ANNE,
339256745,00029,33925674500029,O,1995-07-01,NN,,,2014-07-08T00:43:10,true,4,,20,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2011-12-04,F,,,,,10.71A,NAFRev2,N,6.874678,48.954239,0.94,housenumber,20 Rue Sainte Anne 57670 Insming,57346_0036_00020,G,20 RUE SAINTE ANNE,
342348893,00013,34234889300013,O,,NN,,,,true,1,,9,,RUE,ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,02.20,NAP,N,6.87267,48.957197,0.84,housenumber,9 Rue de l'Albe 57670 Insming,57346_0001_00009,G,9 RUE DE L ALBE,
342737129,00011,34273712900011,O,,NN,,,,true,1,,1,,RUE,ST GEORGES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,52.6D,NAF1993,N,6.8763,48.955754,0.83,housenumber,1 Rue Saint Georges 57670 Insming,57346_0038_00001,G,1 RUE SAINT GEORGES,
342978335,00012,34297833500012,O,,NN,,,,true,1,,20,,RUE,SAINT CLEMENT,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,01.2A,NAF1993,N,6.873949,48.956711,0.94,housenumber,20 Rue Saint Clément 57670 Insming,57346_0037_00020,G,20 RUE SAINT CLEMENT,
343475083,00030,34347508300030,O,2004-05-03,NN,,,2020-08-31T08:33:29,true,5,,21,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,75.00Z,NAFRev2,N,6.874886,48.954109,0.94,housenumber,21 Rue Sainte Anne 57670 Insming,57346_0036_00021,G,21 RUE SAINTE ANNE,
344133046,00013,34413304600013,O,1977-01-01,NN,,,2006-10-27T03:25:56,false,3,,26,,RUE,STE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.875203,48.952539,0.82,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
344133046,00021,34413304600021,O,2005-12-31,00,2018,,2021-02-23T10:59:12,true,3,,27,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.875285,48.952625,0.94,housenumber,27 Rue Sainte Anne 57670 Insming,57346_0036_00027,G,27 RUE SAINTE ANNE,
344792171,00011,34479217100011,O,1988-04-20,NN,,,,true,4,,25,,RUE,FAUBOURG,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,52.4H,NAF1993,N,6.879091,48.954583,0.87,housenumber,25 Rue du Faubourg 57670 Insming,57346_0009_00025,G,25 RUE DU FAUBOURG,
349818732,00019,34981873200019,O,,NN,,,,true,1,,6,,RUE,DE LA FORET,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1A,NAF1993,N,6.879555,48.951492,0.94,housenumber,6 Rue de la Forêt 57670 Insming,57346_0012_00006,G,6 RUE DE LA FORET,
350651790,00015,35065179000015,O,1973-01-01,NN,,,2008-01-04T23:19:13,true,3,,9,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,6.874085,48.956224,0.94,housenumber,9 Rue Sainte Anne 57670 Insming,57346_0036_00009,G,9 RUE SAINTE ANNE,
350781456,00016,35078145600016,O,,NN,,,,true,1,,,,,MOULIN BAS,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.09,NAP,N,7.267367,47.6406885,0.89,poi.3,Moulin Bas (Patrimoine national) Walheim,https://osm.org/way/171232605,G,,
351307186,00012,35130718600012,O,1989-07-03,NN,,,2008-01-04T23:27:47,true,3,,13,,RUE,DE L'ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.872483,48.957839,0.94,housenumber,13 Rue de l'Albe 57670 Insming,57346_0001_00013,G,13 RUE DE L ALBE,
351604517,00026,35160451700026,O,1989-12-02,NN,,,,false,3,,3,,RUE,DES VERGERS,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,6.876847,48.956193,0.94,housenumber,3 Rue des Vergers 57670 Insming,57346_0056_00003,G,3 RUE DES VERGERS,
351604517,00034,35160451700034,O,1993-01-01,NN,,,2015-11-09T20:21:00,false,4,,2,,RUE,DU FAUBOURG,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,6.87706,48.955324,0.94,housenumber,2 Rue du Faubourg 57670 Insming,57346_0009_00002,G,2 RUE DU FAUBOURG,
356000000,34833,35600000034833,O,2012-01-01,,,,2016-09-02T04:09:56,false,3,,3,,RUE,SAINT GEORGES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.876151,48.955713,0.94,housenumber,3 Rue Saint Georges 57670 Insming,57346_0038_00003,G,3 RUE SAINT GEORGES,
356000414,12111,35600041412111,O,2005-10-25,,,,2009-10-17T12:33:34,false,4,,3,,RUE,SAINT GEORGES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.876151,48.955713,0.94,housenumber,3 Rue Saint Georges 57670 Insming,57346_0038_00003,G,3 RUE SAINT GEORGES,
357707900,00019,35770790000019,O,,NN,,,,true,1,,11,,RUE,DU FAUBOURG,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.877728,48.955092,0.94,housenumber,11 Rue du Faubourg 57670 Insming,57346_0009_00011,G,11 RUE DU FAUBOURG,
366700409,00019,36670040900019,O,1966-01-01,NN,,,2008-01-04T21:02:29,true,3,,3,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.873891,48.956532,0.94,housenumber,3 Rue Sainte Anne 57670 Insming,57346_0036_00003,G,3 RUE SAINTE ANNE,
378179535,00018,37817953500018,O,,NN,,,,true,1,,10,,RUE,DE L ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,6.87243,48.958499,0.94,housenumber,10 Rue de l'Albe 57670 Insming,57346_0001_00010,G,10 RUE DE L ALBE,
378182695,00015,37818269500015,O,1990-05-02,NN,,,,false,3,,10,,RUE,DE L ALBE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1994-12-25,F,PHARMACIE PETIT,,,,52.3A,NAF1993,O,6.87243,48.958499,0.94,housenumber,10 Rue de l'Albe 57670 Insming,57346_0001_00010,G,10 RUE DE L ALBE,
378182695,00023,37818269500023,O,1992-09-01,,,,2006-12-15T00:39:32,false,3,,,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.3A,NAF1993,N,6.873323,48.956543,0.94,street,Rue Sainte Anne 57670 Insming,57346_0036,G,RUE SAINTE ANNE,
379203185,00010,37920318500010,O,,NN,,,,true,1,,6,,RUE,DES CHENES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,6.876947,48.950857,0.94,housenumber,6 Rue des Chênes 57670 Insming,57346_0003_00006,G,6 RUE DES CHENES,
379851454,00015,37985145400015,O,1990-10-01,NN,,,,true,1,,5,,RUE,DES SAPINS,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.1A,NAF1993,N,6.878036,48.951691,0.94,housenumber,5 Rue des Sapins 57670 Insming,57346_0045_00005,G,5 RUE DES SAPINS,
379906753,01195,37990675301195,O,1995-01-01,NN,,,2018-01-10T11:51:07,false,4,,12,,RUE,ST ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,65.12Z,NAFRev2,N,6.874085,48.955511,0.75,housenumber,12 Rue Sainte Anne 57670 Insming,57346_0036_00012,G,12 RUE SAINTE ANNE,
381933928,00016,38193392800016,O,1990-10-01,NN,,,2008-01-04T22:02:31,true,3,,26,,RUE,STE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.875203,48.952539,0.82,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
381934033,00014,38193403300014,O,1988-10-01,NN,,,2013-07-05T03:33:50,true,4,,26,,RUE,STE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,6.875203,48.952539,0.82,housenumber,26 Rue Sainte Anne 57670 Insming,57346_0036_00026,G,26 RUE SAINTE ANNE,
382015311,00030,38201531100030,O,1992-01-01,,,,,false,3,,16,,RUE,STE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1J,NAF1993,N,6.874138,48.955336,0.82,housenumber,16 Rue Sainte Anne 57670 Insming,57346_0036_00016,G,16 RUE SAINTE ANNE,
382015311,00048,38201531100048,O,1992-06-15,,,,,false,3,,14,,RUE,STE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,6.874112,48.955416,0.82,housenumber,14 Rue Sainte Anne 57670 Insming,57346_0036_00014,G,14 RUE SAINTE ANNE,
382863991,00016,38286399100016,O,,NN,,,,true,1,,6,,RUE,ST JACQUES,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,6.876425,48.956798,0.83,housenumber,6 Rue Saint Jacques 57670 Insming,57346_0039_00006,G,6 RUE SAINT JACQUES,
383343423,00018,38334342300018,O,,,,,,true,1,,39,,RUE,DU FAUBOURG,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.881884,48.954094,0.94,housenumber,39 Rue du Faubourg 57670 Insming,57346_0009_00039,G,39 RUE DU FAUBOURG,
383440179,00018,38344017900018,O,1991-10-03,NN,,,2011-06-06T15:55:47,true,4,,,,RUE,SAINTE ANNE,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20A,NAFRev2,N,6.873323,48.956543,0.94,street,Rue Sainte Anne 57670 Insming,57346_0036,G,RUE SAINTE ANNE,
384215547,00017,38421554700017,O,1992-02-01,NN,,,,true,1,,3,,RUE,DU QUAI,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,28.6D,NAF1993,N,6.8734,48.95932,0.94,housenumber,3 Rue du Quai 57670 Insming,57346_0034_00003,G,3 RUE DU QUAI,
387810211,00012,38781021100012,O,,NN,,,,true,1,,1,,RUE,DES FLEURS,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6G,NAF1993,N,6.87459,48.957842,0.94,housenumber,1 Rue des Fleurs 57670 Insming,57346_0010_00001,G,1 RUE DES FLEURS,
389140112,00027,38914011200027,O,1997-05-01,NN,,,2012-05-29T09:14:59,false,4,,11,,RUE,DE LA FORET,57670,INSMING,,,57346,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.50Z,NAFRev2,N,6.879901,48.951152,0.94,housenumber,11 Rue de la Forêt 57670 Insming,57346_0012_00011,G,11 RUE DE LA FORET,