siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081420,00016,20008142000016,O,2018-06-26,11,2019,,2021-10-27T08:06:12,false,2,,,,,MAIRIE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214600983,00016,21460098300016,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,4,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600983,00024,21460098300024,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214600983,00032,21460098300032,O,2003-04-04,NN,,,2008-07-02T10:29:48,false,4,,,,,LE BOURG,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.396212,44.803266,0.62,street,Place du Bourg 46300 Fajoles,46098_0iwshj,G,PLACE DU BOURG,
264602129,00019,26460212900019,O,1984-10-15,NN,,,2017-08-06T14:12:03,true,4,,,,,MAIRIE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300252046,00010,30025204600010,O,1971-01-01,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316864131,00016,31686413100016,O,,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
321206401,00010,32120640100010,O,,NN,,,,true,1,,,,,PECH DE FAJOLES,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1A,NAF1993,N,1.396845,44.816234,0.87,street,Route du Pech de Biar 46300 Fajoles,46098_xr32pj,G,ROUTE DU PECH DE BIAR,
333744639,00027,33374463900027,O,2000-06-24,NN,,,2021-07-12T03:57:07,true,5,,,,,LE BOURG,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.396212,44.803266,0.62,street,Place du Bourg 46300 Fajoles,46098_0iwshj,G,PLACE DU BOURG,
333744639,00035,33374463900035,O,2013-09-17,,,,2014-01-22T14:21:39,false,1,,,,LD,LE BOURG,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,46.19B,NAFRev2,N,1.396212,44.803266,0.62,street,Place du Bourg 46300 Fajoles,46098_0iwshj,G,PLACE DU BOURG,
340423052,00018,34042305200018,O,1987-03-01,NN,,,,false,4,,,,LD,CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2M,NAF1993,O,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
343441226,00010,34344122600010,O,1988-01-01,NN,,,2008-01-04T22:15:35,true,4,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344885140,00022,34488514000022,O,1996-01-01,NN,,,2008-01-04T22:33:38,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349582825,00015,34958282500015,O,1989-01-01,NN,,,2007-01-18T09:26:55,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351784624,00014,35178462400014,O,,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353846454,00026,35384645400026,O,1990-08-31,,,,2021-02-23T11:06:05,true,1,,,,LD,CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1990-08-31,A,,,,,01.49Z,NAFRev2,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
379163066,00051,37916306600051,O,1996-01-01,,,,2022-02-22T11:56:45,false,1,,,,LD,LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,46.21Z,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
380179895,00012,38017989500012,O,1990-12-15,00,2019,,2021-10-27T08:08:07,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382261295,00010,38226129500010,O,,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382889962,00017,38288996200017,O,1991-07-01,,,,2011-08-01T08:17:30,true,4,,,,LD,SALLES,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.37652,44.80145,0.91,street,Route de Salles 46300 Fajoles,46098_e0jp3g,G,ROUTE DE SALLES,
388493280,00019,38849328000019,O,1900-01-01,NN,,,2011-04-28T00:52:57,false,3,,,,,SOUS LE PECH,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,02.0B,NAF1993,N,1.396845,44.816234,0.38,street,Route du Pech de Biar 46300 Fajoles,46098_xr32pj,G,ROUTE DU PECH DE BIAR,
389499351,00010,38949935100010,O,,,,,,true,1,,,,,MAS DE LIZET,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,92.3A,NAF1993,N,1.394711,44.805601,0.92,street,Chemin du Mas de Lizet 46300 Fajoles,46098_qwr3n7,G,CHEMIN DU MAS DE LIZET,
390368900,00010,39036890000010,O,,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6C,NAF1993,O,,,0,,,,,,
390517654,00021,39051765400021,O,2010-10-11,,,4333ZZ,2019-04-18T03:38:34,true,2,,,,,FAJOLES SUD,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2019-03-30,F,DANY CARRELEUR,,,DANY CARRELEUR,43.33Z,NAFRev2,N,1.36665,44.7962,0.67,street,Route des Silex 46300 Fajoles,46098_r0d9rr,G,ROUTE DES SILEX,
390571776,00033,39057177600033,O,2011-09-06,,,,2013-06-10T15:41:00,true,1,SOUS LE  PECH,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,47.99A,NAFRev2,N,1.396845,44.816234,0.38,street,Route du Pech de Biar 46300 Fajoles,46098_xr32pj,D,ROUTE DU PECH DE BIAR,
391740586,00014,39174058600014,O,,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393016837,00014,39301683700014,O,1991-11-01,NN,,,2008-01-05T00:11:30,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393017769,00018,39301776900018,O,1990-06-01,NN,,,,true,4,VENTEJOULS,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,1.380869,44.807259,0.92,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,D,ROUTE DE VENTEJOULS,
393020995,00014,39302099500014,O,1992-01-01,01,2019,,2021-10-27T08:20:57,true,5,,,,,COMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.358989,44.796006,0.91,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
393020995,00022,39302099500022,O,2013-07-01,NN,,1071CA,2020-08-25T10:27:47,false,3,,,,,LD COMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,AU FOURNIL DE COMPASSY,10.71C,NAFRev2,O,1.358989,44.796006,0.91,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
393021027,00015,39302102700015,O,1981-04-01,NN,,,2021-02-23T11:18:48,true,3,,,,,CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
393028386,00018,39302838600018,O,1991-01-01,NN,,,,true,1,,,,,LE PECH SOUS COMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.358989,44.796006,0.56,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
393029418,00018,39302941800018,O,,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393029525,00010,39302952500010,O,1973-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,MIRANDES,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.404471,44.802873,0.31,street,Route des Tuileries 46300 Fajoles,46098_lmww14,G,ROUTE DES TUILERIES,
393030044,00019,39303004400019,O,1991-07-01,NN,,,2008-05-29T03:56:58,true,4,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393043161,00016,39304316100016,O,1991-01-01,NN,,,,true,3,,,,,VENTEJOULS EST,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,1.380869,44.807259,0.68,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,G,ROUTE DE VENTEJOULS,
393043609,00014,39304360900014,O,1972-03-01,NN,,,2008-01-05T00:11:45,true,3,,,,,MARGUELONGUE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.390698,44.803818,0.92,street,Route de Marguelongue 46300 Fajoles,46098_8fpu2b,G,ROUTE DE MARGUELONGUE,
393043666,00014,39304366600014,O,1988-01-01,NN,,,2018-10-21T03:41:02,true,6,,,,,LA CROIX DE PECH,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,01.42Z,NAFRev2,N,1.358989,44.796006,0.39,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
393043765,00014,39304376500014,O,1990-12-07,NN,,,2013-05-18T03:22:36,true,4,,,,,LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
393045752,00010,39304575200010,O,1986-01-01,NN,,,,true,3,,,,,LA RIBAYRONNE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,1.405146,44.803939,0.92,street,Chemin de la Ribayronne 46300 Fajoles,46098_7ir61f,G,CHEMIN DE LA RIBAYRONNE,
393211065,00023,39321106500023,O,2008-04-06,,,,2015-06-25T15:27:19,true,8,,,,,LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2015-01-17,A,B.R.I,,,BOURIANE RECUPERATION INDUSTRIELLE,68.20B,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
395363427,00018,39536342700018,O,1988-08-15,NN,,,,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
397549908,00010,39754990800010,O,,,,,,true,1,,,,,VENTEJOULS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,1.380869,44.807259,0.92,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,G,ROUTE DE VENTEJOULS,
400429544,00028,40042954400028,O,2016-01-02,,,,2021-12-20T14:11:11,false,3,,,,,LES FARGUES,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2021-12-31,F,BATELIER DES ETOILES,,,,86.90F,NAFRev2,N,1.380291,44.806753,0.83,street,Route des Fargues 46300 Fajoles,46098_4nq1ar,G,ROUTE DES FARGUES,
400853289,00017,40085328900017,O,1995-01-01,NN,,,2008-01-04T19:36:20,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401006515,00019,40100651500019,O,1992-01-01,NN,,,2014-09-13T12:28:42,true,4,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
403519283,00010,40351928300010,O,1996-01-01,NN,,,2010-05-09T05:37:58,true,4,VENTEJOULS,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.15Z,NAFRev2,N,1.380869,44.807259,0.92,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,D,ROUTE DE VENTEJOULS,
404548547,00011,40454854700011,O,,NN,,,,true,1,,,,,VENTEJOULS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.380869,44.807259,0.92,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,G,ROUTE DE VENTEJOULS,
404548554,00017,40454855400017,O,1968-08-03,NN,,,2007-01-18T09:38:06,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404548562,00010,40454856200010,O,1968-02-29,NN,,,2008-01-04T20:42:19,true,4,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404548588,00015,40454858800015,O,1976-09-08,NN,,,2008-01-04T20:42:19,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404548596,00018,40454859600018,O,1991-02-01,NN,,,,true,1,,,,,LES PRINQUIERES,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,01.1C,NAF1993,N,1.372221,44.80831,0.86,street,Route des Prinquières 46300 Fajoles,46098_ywescr,G,ROUTE DES PRINQUIERES,
408110070,00013,40811007000013,O,1990-07-01,NN,,,2018-03-14T03:46:18,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408110088,00015,40811008800015,O,,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408110096,00018,40811009600018,O,,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408110104,00010,40811010400010,O,1979-01-01,NN,,,,true,1,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408110112,00013,40811011200013,O,1995-01-01,NN,,,,true,1,,,,,CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
411179484,00018,41117948400018,O,1996-01-01,NN,,,2008-01-04T21:54:48,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412276073,00019,41227607300019,O,1996-01-01,NN,,,2008-01-04T22:13:27,true,5,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415219401,00015,41521940100015,O,1997-07-11,NN,,,2008-01-04T23:00:59,true,3,,,,,VENTEJOULS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.380869,44.807259,0.92,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,G,ROUTE DE VENTEJOULS,
418866067,00014,41886606700014,O,1998-06-01,,,,,true,1,,,,LD,LES CENT ECUS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2V,NAF1993,N,1.358533,44.807401,0.73,street,Chemin des Cents Ecus 46300 Fajoles,46098_6ouptd,G,CHEMIN DES CENTS ECUS,
419420757,00017,41942075700017,O,1998-07-06,NN,,4399CZ,2016-04-26T04:22:27,false,5,,,,LD,LES VERGNES,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,1.365202,44.801958,0.83,street,Route des Vergnes 46300 Fajoles,46098_jo0p8z,G,ROUTE DES VERGNES,
420443442,00017,42044344200017,O,1998-10-08,,,,,false,3,,,,LD,GRIMAUX,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4C,NAF1993,N,1.366799,44.810998,0.91,street,Chemin de Grimaux 46300 Fajoles,46098_gcg9qx,G,CHEMIN DE GRIMAUX,
423824200,00038,42382420000038,O,2014-09-10,,,8121ZZ,2021-02-23T11:45:54,true,1,,,,,LD GRIMAUX,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,81.21Z,NAFRev2,N,1.366799,44.810998,0.91,street,Chemin de Grimaux 46300 Fajoles,46098_gcg9qx,G,CHEMIN DE GRIMAUX,
424896058,00015,42489605800015,O,1999-09-24,NN,,,2008-01-05T01:06:43,true,3,,,,,LE PECH,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.396845,44.816234,0.57,street,Route du Pech de Biar 46300 Fajoles,46098_xr32pj,G,ROUTE DU PECH DE BIAR,
425267051,00018,42526705100018,O,1979-01-01,NN,,,2012-07-28T12:57:02,true,4,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428248769,00013,42824876900013,O,1996-01-01,NN,,,2015-04-16T19:39:35,true,4,,,,,LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
430524488,00011,43052448800011,O,1970-01-01,NN,,,2013-02-09T12:16:42,true,4,,,,,LES DEBATS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.371942,44.811825,0.83,street,Route des Débats 46300 Fajoles,46098_g8qwl5,G,ROUTE DES DEBATS,
430524496,00014,43052449600014,O,1982-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
430525519,00012,43052551900012,O,1986-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,CAMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.358989,44.796006,0.61,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
430525667,00019,43052566700019,O,1988-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
432971257,00014,43297125700014,O,1998-12-01,NN,,,2006-12-15T01:17:03,false,3,,,,,LA PECH DE COMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.1C,NAFRev1,N,1.358989,44.796006,0.79,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
433144490,00011,43314449000011,O,2000-10-01,NN,,,2011-05-03T00:41:50,false,7,,,,,LE SOL DE LA DIME,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.51Z,NAFRev2,N,2.0325863,44.4383968,0.75,poi.parking,Place du Sol de la Dîme (Parking) Villeneuve,https://osm.org/way/327437751,G,,
439544396,00013,43954439600013,O,2001-10-01,NN,,,2006-11-25T17:37:02,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
440199412,00022,44019941200022,O,2008-04-01,,,,2021-02-23T13:21:13,true,1,,,,,LE PECH DE COMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20A,NAFRev2,N,1.358989,44.796006,0.8,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
442219069,00014,44221906900014,O,2002-06-01,00,2019,,2021-10-27T08:22:38,true,3,,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
443521323,00016,44352132300016,O,1966-10-25,NN,,,,true,3,,,,,AUX DEBATS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,67.2Z,NAFRev1,N,1.371942,44.811825,0.59,street,Route des Débats 46300 Fajoles,46098_g8qwl5,G,ROUTE DES DEBATS,
443534193,00018,44353419300018,O,2002-10-01,NN,,,2019-12-09T10:00:26,true,4,,,,,CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
443534193,00026,44353419300026,O,2004-04-01,NN,,,2019-12-31T13:59:05,false,4,,,,,CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
444968408,00047,44496840800047,O,2011-12-01,,,,2014-08-18T08:19:40,false,2,,,,,LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,47.89Z,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
447773979,00060,44777397900060,O,2009-04-01,,,,2021-02-19T15:52:25,true,5,,,,,VENTEJOUL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2019-12-10,A,DINA DELICES,,,DINA DELICES,47.81Z,NAFRev2,N,1.380869,44.807259,0.83,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,G,ROUTE DE VENTEJOULS,
449206283,00011,44920628300011,O,2003-05-03,NN,,,2012-04-06T10:56:49,true,4,LE PRE DE LA BOURDARIE,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,1.375451,44.802436,0.32,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,D,ROUTE DE LA PLAINE,
449624642,00020,44962464200020,O,2022-03-01,,,,2022-03-05T13:00:24,true,1,,,,,LES FIEUX SUD,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,TEAM46,88.99A,NAFRev2,N,1.396605,44.817097,0.6,street,Route des Fieux 46300 Fajoles,46098_qiv2rp,G,ROUTE DES FIEUX,
450034392,00016,45003439200016,O,2003-07-30,NN,,,2008-01-05T21:28:43,true,3,,,,,LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
453712648,00014,45371264800014,O,2004-06-01,01,2019,4334ZC,2021-10-27T08:10:44,true,11,HAMEAU DU CAMIN,,,LD,LE VALLON,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,43.34Z,NAFRev2,N,1.390772,44.812719,0.65,street,Route du Vallon 46300 Fajoles,46098_wn1vku,G,ROUTE DU VALLON,
481020337,00012,48102033700012,O,2004-01-01,NN,,,2008-01-05T00:19:30,false,4,LE PECH DE COMPASSY,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2007-02-25,F,,,,,01.1A,NAFRev1,N,1.358989,44.796006,0.8,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,D,ROUTE DU PECH DE COMPASSY,
481020337,00020,48102033700020,O,2005-08-01,,,,2021-02-23T13:44:25,true,2,,,,,PECH DE CAMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.358989,44.796006,0.77,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
484363569,00019,48436356900019,O,2005-08-01,,,,2006-11-01T03:42:10,true,2,,,,LD,CAMINEL BAS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,70.2A,NAFRev1,N,1.397243,44.814186,0.63,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
490118460,00016,49011846000016,O,2006-04-01,,,,2008-01-05T03:23:00,true,2,CAMINEL,,,,,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,D,ROUTE DE CAMINEL,
491670543,00017,49167054300017,O,2006-09-01,NN,,4334ZC,2015-03-17T01:31:50,false,4,,,,,VANTEJOULS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,O,1.380869,44.807259,0.67,street,Route de Ventejouls 46300 Fajoles,46098_fnu3rt,G,ROUTE DE VENTEJOULS,
500378542,00012,50037854200012,O,2007-10-15,NN,,3700ZP,2018-09-29T12:01:19,true,4,,,,,LD LA PLAINE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2016-03-30,A,BOURIANE VIDANGE SERVICE B.V.S,,,,37.00Z,NAFRev2,N,1.375451,44.802436,0.92,street,Route de la Plaine 46300 Fajoles,46098_94j9lh,G,ROUTE DE LA PLAINE,
504182007,00014,50418200700014,O,2008-05-01,NN,,,2014-07-10T01:19:59,true,5,,,,,LD LES AUXILLIARDS,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
514937986,00016,51493798600016,O,2009-07-01,NN,,4399CZ,2020-12-11T08:51:24,true,4,,,,,LD BUFFEVENT,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,N,1.390537,44.806987,0.91,street,Route de Buffevent 46300 Fajoles,46098_nuaeeu,G,ROUTE DE BUFFEVENT,
518725957,00014,51872595700014,O,2010-01-01,,,,2018-04-07T03:49:15,true,2,,,,,LA COSTE,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20A,NAFRev2,N,1.380155,44.798688,0.41,street,Route de la Fontaine de Salles 46300 Fajoles,46098_x9v7ic,G,ROUTE DE LA FONTAINE DE SALLES,
521236117,00011,52123611700011,O,2010-04-01,,,,2013-01-16T08:39:01,true,3,,,,,LIEU DIT COMPASSY,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,70.22Z,NAFRev2,N,1.358989,44.796006,0.91,street,Route du Pech de Compassy 46300 Fajoles,46098_k7melw,G,ROUTE DU PECH DE COMPASSY,
524131745,00019,52413174500019,O,2010-08-02,,,,2016-07-19T09:55:17,false,2,,,,,LD CAMINEL,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,N,1.397243,44.814186,0.92,street,Route de Caminel 46300 Fajoles,46098_eh1lpq,G,ROUTE DE CAMINEL,
527659775,00011,52765977500011,O,2010-10-01,,,,2016-01-04T10:51:27,false,2,,,,,LES VERGNES,46300,FAJOLES,,,46098,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,68.20B,NAFRev2,N,1.365202,44.801958,0.83,street,Route des Vergnes 46300 Fajoles,46098_jo0p8z,G,ROUTE DES VERGNES,