siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801663,00018,21580166300018,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255800526,00014,25580052600014,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801052,00028,25580105200028,O,1996-01-01,NN,,,2018-05-24T14:27:50,false,4,MAIRIE,,,,ROCHE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE TRANSPORT SCOLAIRE SIRP MHERE GAGO,,,,49.39A,NAFRev2,N,-4.7009825,48.5756986,0.9,poi.rock,(Roche) Ploudalmézeau,https://osm.org/way/521552549,G,,
265801662,00015,26580166200015,O,1983-03-01,NN,,,2016-11-20T14:03:45,true,4,,,,,MAIRIE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300103462,00010,30010346200010,O,,,,,,true,1,,,,HAM,DE DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.853636,47.203406,0.45,street,Le Pont de Planchereau 58140 Mhère,58166_B235,G,LE PONT DE PLANCHEREAU,
302896089,00018,30289608900018,O,1958-01-01,NN,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303948087,00018,30394808700018,O,,NN,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304741564,00013,30474156400013,O,,NN,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
306735127,00012,30673512700012,O,1976-01-01,NN,,,,true,4,,,,LD,LES CHAUMES DOULOIN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,52.4J,NAFRev1,O,3.840683,47.178742,0.59,street,Les Chaumes 58140 Mhère,58166_m3yk8z,G,LES CHAUMES,
310794664,00014,31079466400014,O,,,,,,true,1,,,,,DOULOUIN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,49.01,NAP,N,3.838921,47.180051,0.51,street,Douloins 58140 Mhère,58166_4so8ev,G,DOULOINS,
319161444,00017,31916144400017,O,1980-06-10,NN,,,2008-01-04T17:59:32,true,3,,,,LD,BOUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.864653,47.204124,0.91,street,Boux du Dessous 58140 Mhère,58166_B031,G,BOUX DU DESSOUS,
319161444,00025,31916144400025,O,1996-05-31,NN,,,2008-01-04T17:59:33,false,3,MR LAVAULT OLIVIER,,,,PRELOUIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.854973,47.188323,0.94,street,Prelouis 58140 Mhère,58166_ke616s,G,PRELOUIS,
323030494,00021,32303049400021,O,2010-08-01,NN,,,2021-10-27T08:23:09,true,1,,,,HAM,PRELOUIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.91B,NAFRev2,N,3.854973,47.188323,0.94,street,Prelouis 58140 Mhère,58166_ke616s,G,PRELOUIS,
328286059,00022,32828605900022,O,1997-01-01,01,2020,,2022-08-29T09:20:16,true,4,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
328889902,00024,32888990200024,O,1990-07-19,NN,,,2008-11-07T00:46:53,true,4,,,,,LES BRUYERES,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.84431,47.200363,0.93,street,Les Bruyeres 58140 Mhère,58166_b9k2d5,G,LES BRUYERES,
329745186,00018,32974518600018,O,1984-05-01,NN,,,2019-06-24T13:25:26,true,4,,,,LD,LE PONT DE PANNECIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.853636,47.203406,0.59,street,Le Pont de Planchereau 58140 Mhère,58166_B235,G,LE PONT DE PLANCHEREAU,
331336198,00022,33133619800022,O,2021-01-04,,,,2021-02-23T10:51:28,true,1,,,,,LA CROIX MILAN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2021-01-04,A,LE RUCHER DE L'OREE DU BOIS,,,,01.49Z,NAFRev2,N,3.846483,47.200907,0.94,street,La Croix Milan 58140 Mhère,58166_B122,G,LA CROIX MILAN,
332622653,00019,33262265300019,O,1900-01-01,NN,,,2011-04-28T00:27:30,false,3,,,,,LINIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.4D,NAF1993,N,3.886947,47.206694,0.92,street,Linieres 58140 Mhère,58166_ivqnz0,G,LINIERES,
332622653,00035,33262265300035,O,2010-01-01,,,,2016-09-13T15:24:47,false,2,,,,,LINIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.78B,NAFRev2,N,3.886947,47.206694,0.92,street,Linieres 58140 Mhère,58166_ivqnz0,G,LINIERES,
332622653,00043,33262265300043,O,2012-01-01,NN,,,2021-04-19T14:26:04,false,2,,,,,LINIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.29Z,NAFRev2,N,3.886947,47.206694,0.92,street,Linieres 58140 Mhère,58166_ivqnz0,G,LINIERES,
334509841,00014,33450984100014,O,,NN,,,,true,1,,,,,PRELOUIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,3.854973,47.188323,0.94,street,Prelouis 58140 Mhère,58166_ke616s,G,PRELOUIS,
334700390,00019,33470039000019,O,1986-01-01,NN,,,,true,1,,,,LD,LA FORGEOT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.876052,47.215974,0.93,street,La Forgeot 58140 Mhère,58166_kswju6,G,LA FORGEOT,
343981452,00018,34398145200018,O,,,,,,true,1,,,,,CHAMPCOULANT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,55.60,NAP,N,3.88374,47.2097,0.94,street,Champcoulant 58140 Mhère,58166_jxkkb3,G,CHAMPCOULANT,
349705277,00011,34970527700011,O,1989-01-01,01,2020,,2022-08-29T09:31:30,true,4,,,,,PRELOUIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.854973,47.188323,0.94,street,Prelouis 58140 Mhère,58166_ke616s,G,PRELOUIS,
356000265,01599,35600026501599,O,1991-01-01,NN,,,2009-10-17T12:30:32,false,4,,,,,BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.856528,47.207524,0.93,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
380501890,00012,38050189000012,O,1991-01-01,NN,,,2008-04-26T11:41:51,true,3,,,,,CHASSY,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.837515,47.172558,0.94,street,Chassy 58140 Mhère,58166_ksxnko,G,CHASSY,
384333183,00026,38433318300026,O,1997-01-01,NN,,,2011-01-07T06:24:44,true,4,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
384707253,00025,38470725300025,O,1997-01-01,NN,,,2011-05-30T10:52:24,false,4,,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
389295528,00019,38929552800019,O,1992-11-01,NN,,,,true,4,,,,,L'HUIS BEAUPIED,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.2A,NAF1993,N,3.841305,47.169776,0.94,street,L’Huis Beaupied 58140 Mhère,58166_3mgk0x,G,L HUIS BEAUPIED,
393074521,00013,39307452100013,O,1984-01-01,NN,,,2006-10-28T01:56:56,true,4,,,,,JEAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.874577,47.19396,0.95,street,Jeaux 58140 Mhère,58166_culz6g,G,JEAUX,
393074729,00012,39307472900012,O,1983-01-01,NN,,,2018-01-11T03:46:22,true,5,,,,,VAUPRANGES,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,3.852899,47.219732,0.94,street,Vaupranges 58140 Mhère,58166_y6bl9q,G,VAUPRANGES,
393074901,00017,39307490100017,O,1975-01-01,NN,,,2008-06-26T08:38:11,true,3,,,,,AU BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,3.875212,47.177955,0.31,street,L’Huis au Clair 58140 Mhère,58166_B174,G,L HUIS AU CLAIR,
393262621,00013,39326262100013,O,,NN,,,,true,1,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
393262746,00018,39326274600018,O,1989-01-01,NN,,,,true,1,,,,,VAUPRANGES,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.852899,47.219732,0.94,street,Vaupranges 58140 Mhère,58166_y6bl9q,G,VAUPRANGES,
393262928,00012,39326292800012,O,1981-01-01,NN,,,,true,5,,,,,AUCLAIR,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,3.875212,47.177955,0.69,street,L’Huis au Clair 58140 Mhère,58166_B174,G,L HUIS AU CLAIR,
393264726,00018,39326472600018,O,1972-01-01,NN,,,,true,1,,,,,CROIX MILAN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,3.846483,47.200907,0.93,street,La Croix Milan 58140 Mhère,58166_B122,G,LA CROIX MILAN,
393264833,00012,39326483300012,O,1979-01-01,NN,,,2012-08-21T04:33:13,true,4,,,,,PREGERMAIN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.857854,47.168688,0.94,street,Pregermain 58140 Mhère,58166_6wyw4j,G,PREGERMAIN,
393265673,00011,39326567300011,O,1988-01-01,NN,,,,true,1,,,,,CHASSY,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.837515,47.172558,0.94,street,Chassy 58140 Mhère,58166_ksxnko,G,CHASSY,
393265855,00014,39326585500014,O,1973-01-01,NN,,,2007-01-18T09:34:54,true,3,,,,,HAUT DE LA CHAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.835162,47.182826,0.93,street,Haut de la Chaux 58140 Mhère,58166_B168,G,HAUT DE LA CHAUX,
393266309,00011,39326630900011,O,,,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393266457,00018,39326645700018,O,1974-01-01,NN,,,,true,1,,,,,BOUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.2A,NAF1993,N,3.864653,47.204124,0.91,street,Boux du Dessous 58140 Mhère,58166_B031,G,BOUX DU DESSOUS,
393266473,00015,39326647300015,O,1979-01-01,NN,,,2008-01-05T00:14:07,true,4,,,,,JEAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.874577,47.19396,0.95,street,Jeaux 58140 Mhère,58166_culz6g,G,JEAUX,
393266515,00013,39326651500013,O,1974-01-01,NN,,,2008-08-09T05:47:48,true,3,,,,,PRELOUIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.854973,47.188323,0.94,street,Prelouis 58140 Mhère,58166_ke616s,G,PRELOUIS,
393266598,00019,39326659800019,O,1992-01-01,NN,,,2008-08-09T05:47:49,true,3,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393267208,00014,39326720800014,O,1989-01-01,NN,,,2007-09-10T10:14:03,true,3,,,,,LIEZ,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.869635,47.185812,0.94,street,Liez 58140 Mhère,58166_83qhyc,G,LIEZ,
393267315,00017,39326731500017,O,1973-01-01,NN,,,,true,1,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
393267380,00011,39326738000011,O,1974-01-01,NN,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394639298,00014,39463929800014,O,1984-01-01,NN,,,2013-05-27T02:41:24,true,3,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
397880907,00019,39788090700019,O,1994-07-10,NN,,,2017-04-28T14:48:36,true,9,,14,,LD,LA CROIX MILAN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,JEP ELECTRONIQUE,33.20D,NAFRev2,N,3.846483,47.200907,0.94,street,La Croix Milan 58140 Mhère,58166_B122,G,LA CROIX MILAN,
399259787,00089,39925978700089,O,2016-08-01,,,,2017-02-01T03:41:41,false,2,LES SAPINS,,,,LA CROIX MILAN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,NIEVRELEC,43.21A,NAFRev2,N,3.846483,47.200907,0.94,street,La Croix Milan 58140 Mhère,58166_B122,G,LA CROIX MILAN,
399596204,00012,39959620400012,O,1974-01-01,NN,,,,true,1,,,,,ENFER,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,3.859101,47.172527,0.77,street,Enfert 58140 Mhère,58166_du6hmu,G,ENFERT,
400143699,00017,40014369900017,O,1995-01-01,NN,,,2008-01-04T19:23:19,true,3,,,,,ENFERT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.859101,47.172527,0.94,street,Enfert 58140 Mhère,58166_du6hmu,G,ENFERT,
400143699,00025,40014369900025,O,1995-01-01,NN,,,,false,3,,,,,ENFERT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.859101,47.172527,0.94,street,Enfert 58140 Mhère,58166_du6hmu,G,ENFERT,
400143699,00033,40014369900033,O,2020-01-01,,,,2021-06-21T10:01:16,false,1,,,,,LIEZ,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.869635,47.185812,0.94,street,Liez 58140 Mhère,58166_83qhyc,G,LIEZ,
403658537,00010,40365853700010,O,1996-01-01,,,,2008-06-17T16:13:26,true,3,,,,,PRELOUIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.854973,47.188323,0.94,street,Prelouis 58140 Mhère,58166_ke616s,G,PRELOUIS,
403658537,00028,40365853700028,O,1995-11-11,NN,,,,false,3,,,,,PRELOUIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.854973,47.188323,0.94,street,Prelouis 58140 Mhère,58166_ke616s,G,PRELOUIS,
404579278,00015,40457927800015,O,1995-01-01,NN,,,2007-03-18T06:13:26,true,5,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409792090,00014,40979209000014,O,1996-08-02,,,,2023-04-13T20:21:22,true,5,,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,90.02Z,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
410029417,00012,41002941700012,O,1984-12-31,NN,,,2008-01-04T21:36:05,true,3,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
413694969,00028,41369496900028,O,2000-01-01,NN,,,2019-07-01T13:46:06,false,3,,,,LD,JEAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2J,NAFRev1,O,3.874577,47.19396,0.95,street,Jeaux 58140 Mhère,58166_culz6g,G,JEAUX,
419487814,00016,41948781400016,O,1998-05-14,NN,,,2015-05-14T08:22:26,true,4,,,,,L'HUIS BEAUPIED,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,01.42Z,NAFRev2,N,3.841305,47.169776,0.94,street,L’Huis Beaupied 58140 Mhère,58166_3mgk0x,G,L HUIS BEAUPIED,
419684261,00029,41968426100029,O,1999-04-07,NN,,,2016-06-14T08:14:46,false,4,LE BOURG,,,RTE,DE MILAN,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,3.846483,47.200907,0.44,street,La Croix Milan 58140 Mhère,58166_B122,G,LA CROIX MILAN,
421669391,00011,42166939100011,O,1998-12-20,,,,,true,1,,,,,PONT DE PANNECIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,70.2B,NAF1993,N,3.853636,47.203406,0.55,street,Le Pont de Planchereau 58140 Mhère,58166_B235,G,LE PONT DE PLANCHEREAU,
422911438,00014,42291143800014,O,1999-05-07,,,,,true,1,,,,LD,CHAMPCOULANT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.5A,NAF1993,N,3.88374,47.2097,0.94,street,Champcoulant 58140 Mhère,58166_jxkkb3,G,CHAMPCOULANT,
423985779,00010,42398577900010,O,1998-12-01,NN,,,2013-03-04T03:34:18,true,4,,,,,LE PONT DE PANNECIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,3.853636,47.203406,0.59,street,Le Pont de Planchereau 58140 Mhère,58166_B235,G,LE PONT DE PLANCHEREAU,
428631493,00023,42863149300023,O,2002-11-30,,,,2017-10-04T16:01:53,true,2,,,,,L'HUIS AU CLAIR,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,68.20A,NAFRev2,N,3.875212,47.177955,0.94,street,L’Huis au Clair 58140 Mhère,58166_B174,G,L HUIS AU CLAIR,
433141546,00013,43314154600013,O,2000-06-01,NN,,,2014-07-08T02:10:51,false,5,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
433141546,00021,43314154600021,O,2013-06-01,NN,,,2021-10-27T08:12:47,true,4,,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.30Z,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
433333978,00016,43333397800016,O,2000-11-02,NN,,,2010-10-21T05:07:18,true,5,,,,RUE,DU CIMETIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,46.90Z,NAFRev2,N,3.844801,47.200863,0.4,street,Mouille du Creux 58140 Mhère,58166_B207,G,MOUILLE DU CREUX,
444257893,00016,44425789300016,O,2002-06-01,NN,,,2008-01-04T22:23:26,true,3,,,,,ENFERT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.859101,47.172527,0.94,street,Enfert 58140 Mhère,58166_du6hmu,G,ENFERT,
444358832,00012,44435883200012,O,2003-01-01,NN,,,2015-05-15T12:40:10,true,4,,,,LD,JEAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.874577,47.19396,0.95,street,Jeaux 58140 Mhère,58166_culz6g,G,JEAUX,
444466882,00016,44446688200016,O,2002-09-21,NN,,,2019-06-27T03:53:05,true,4,,,,LD,CHASSY,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.837515,47.172558,0.94,street,Chassy 58140 Mhère,58166_ksxnko,G,CHASSY,
444843288,00010,44484328800010,O,2003-01-01,NN,,,2008-01-04T22:39:15,true,3,,,,,VAUPRANGES,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.852899,47.219732,0.94,street,Vaupranges 58140 Mhère,58166_y6bl9q,G,VAUPRANGES,
444843338,00013,44484333800013,O,2003-01-01,NN,,,2008-01-04T22:39:15,true,4,,,,,VAUPRANGES,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.852899,47.219732,0.94,street,Vaupranges 58140 Mhère,58166_y6bl9q,G,VAUPRANGES,
481396661,00011,48139666100011,O,2005-01-12,,,,2008-01-05T21:47:37,true,2,,,,,VAUPRANGES,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.852899,47.219732,0.94,street,Vaupranges 58140 Mhère,58166_y6bl9q,G,VAUPRANGES,
482551181,00027,48255118100027,O,2021-07-01,,,,2021-06-19T11:50:40,true,1,,,,,LE CART,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90F,NAFRev2,N,3.854427,47.208138,0.94,street,Le Cart 58140 Mhère,58166_ou817i,G,LE CART,
483257614,00014,48325761400014,O,1973-01-01,,,,,true,1,,,,,L HAUT DE LA CHAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,01.1A,NAF1993,N,3.835162,47.182826,0.84,street,Haut de la Chaux 58140 Mhère,58166_B168,G,HAUT DE LA CHAUX,
493120844,00011,49312084400011,O,2007-01-02,NN,,,2014-07-10T00:40:33,true,3,,,,HAM,JEAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,O,3.874577,47.19396,0.95,street,Jeaux 58140 Mhère,58166_culz6g,G,JEAUX,
494051840,00036,49405184000036,O,2016-10-01,,,,2016-11-03T08:39:53,true,1,LE BOURG,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
494054828,00012,49405482800012,O,2006-12-28,,,,2013-05-31T03:18:59,true,2,,,,LD,CHASSY LA CHAUMIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.835416,47.175941,0.71,street,La Chaumiere 58140 Mhère,58166_wy4ghn,G,LA CHAUMIERE,
505106377,00011,50510637700011,O,2008-01-01,,,,2008-07-07T13:08:47,true,1,,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
505337964,00017,50533796400017,O,2008-07-28,,,,2009-09-27T05:34:57,true,2,,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
512115270,00013,51211527000013,P,2009-05-05,NN,,4322BA,2019-06-24T13:17:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MHERE,,[ND],58166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,O,,,0,,,,,,
519700843,00013,51970084300013,O,2010-02-01,,,,2012-11-10T01:42:28,true,2,LE BOURG,,,RUE,DU CIMETIERE,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.844801,47.200863,0.4,street,Mouille du Creux 58140 Mhère,58166_B207,G,MOUILLE DU CREUX,
520755067,00037,52075506700037,O,2017-11-01,,,,2021-02-23T15:34:28,true,1,LE BOURG,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,OBJETS EN VERRE NON ITERATIFS,23.19Z,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,D,LE BOURG,
521662700,00017,52166270000017,O,2010-05-01,,,,2016-02-11T05:00:45,true,1,,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.10A,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
529644114,00017,52964411400017,O,2011-01-03,,,,2019-10-10T11:11:35,false,2,,,,,DAUMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,47.82Z,NAFRev2,N,3.840613,47.200508,0.94,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
530935345,00013,53093534500013,O,2010-01-01,,,,2011-03-22T04:39:01,true,2,,,,,BOIS DE L'HUIS AU CLAIR,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,3.875212,47.177955,0.7,street,L’Huis au Clair 58140 Mhère,58166_B174,G,L HUIS AU CLAIR,
753178656,00017,75317865600017,O,2012-08-01,,,,2012-08-07T08:50:02,true,1,,,,,LE BOURG,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,56.10C,NAFRev2,N,3.856528,47.207524,0.95,street,Le Bourg 58140 Mhère,58166_e0jwnf,G,LE BOURG,
753230036,00018,75323003600018,O,2012-07-01,,,9609ZP,2014-06-27T01:28:25,true,1,,,,,DOMONT,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.09Z,NAFRev2,N,3.840613,47.200508,0.52,street,Daumont 58140 Mhère,58166_jq1x8i,G,DAUMONT,
778464214,00015,77846421400015,O,,NN,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,55.71,NAP,N,,,0,,,,,,
778464248,00013,77846424800013,O,,NN,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
778464289,00017,77846428900017,O,,NN,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
778464297,00010,77846429700010,O,,,,,,true,1,,,,,,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
778643122,00022,77864312200022,O,1992-01-01,NN,,,,true,1,,,,,LE TETERON,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,3.850829,47.193703,0.94,street,Le Teteron 58140 Mhère,58166_tl6ah8,G,LE TETERON,
791107493,00011,79110749300011,O,2012-12-31,NN,,4932ZA,2019-06-24T13:48:22,false,3,,,,,HAMEAU DE JEAUX,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,49.32Z,NAFRev2,O,3.874577,47.19396,0.45,street,Jeaux 58140 Mhère,58166_culz6g,G,JEAUX,
791938582,00024,79193858200024,O,2014-10-01,,,,2018-12-27T04:19:24,true,2,,,,,L'HUIS CHAMPNOIS,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,86.90F,NAFRev2,N,3.859641,47.187384,0.94,street,L’Huis Champnois 58140 Mhère,58166_B176,G,L HUIS CHAMPNOIS,
792003634,00013,79200363400013,O,2013-04-01,,,,2013-03-26T04:15:43,true,1,,,,,L'HUIS BEAUPIED,58140,MHERE,,,58166,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,3.841305,47.169776,0.94,street,L’Huis Beaupied 58140 Mhère,58166_3mgk0x,G,L HUIS BEAUPIED,