siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600891,00018,21560089100018,O,1983-03-01,11,2018,,2020-08-25T10:17:50,true,4,,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
215600891,00059,21560089100059,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,3,,2,,RUE,DU STADE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NICOLE ROUSSEAU,,,,85.20Z,NAFRev2,N,-3.281616,47.978463,0.94,housenumber,2 Rue du Stade 56240 Inguiniel,56089_2561_00002,G,2 RUE DU STADE,
215600891,00067,21560089100067,O,1994-12-31,NN,,,2013-10-05T12:42:07,false,4,,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DU LOTISSEMENT DES ACACIAS,,,,42.99Z,NAFRev2,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
215600891,00075,21560089100075,O,1996-01-01,NN,,,2015-03-25T17:23:04,false,4,MAIRIE,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2013-12-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
215600891,00083,21560089100083,O,2002-12-25,03,2018,,2020-08-25T10:17:50,false,2,,,,HAM,DE LOCUNEL,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ LOCUNEL LES PLUMES,,,,85.20Z,NAFRev2,N,-3.250208,47.94936,0.67,locality,Locunel Ihuel 56240 Inguiniel,56089_c282,G,LOCUNEL IHUEL,
215600891,00091,21560089100091,O,2005-02-22,,,,2013-01-31T17:24:29,false,3,MAIRIE,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DES CANARIS,,,,42.99Z,NAFRev2,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
255601551,00013,25560155100013,O,1986-03-25,NN,,,2008-01-04T18:53:00,true,4,,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
265601260,00010,26560126000010,O,1983-03-01,NN,,,2012-05-05T00:38:38,true,5,MAIRIE,1,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.282568,47.976097,0.94,housenumber,1 Rue Louis le Moenic 56240 Inguiniel,56089_1805_00001,G,1 RUE LOUIS LE MOENIC,
265601260,00028,26560126000028,O,1996-07-08,NN,,,2012-09-25T09:37:59,false,4,MAIRIE,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
275600567,00018,27560056700018,O,,,,,,true,1,,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
275600575,00011,27560057500011,O,,,,,,true,1,,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,75.1C,NAF1993,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
295600993,00014,29560099300014,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,-3.282568,47.976097,0.94,street,Rue Louis le Moenic 56240 Inguiniel,56089_1805,G,RUE LOUIS LE MOENIC,
300409182,00015,30040918200015,O,1964-01-01,NN,,,2008-11-07T00:16:43,true,3,,30,,RUE,LOUIS LE MOENIC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,60.2E,NAFRev1,N,-3.283578,47.974365,0.94,housenumber,30 Rue Louis le Moenic 56240 Inguiniel,56089_1805_00030,G,30 RUE LOUIS LE MOENIC,
301782256,00012,30178225600012,O,1974-01-01,NN,,,2008-01-04T19:16:43,true,5,,,,,BOUT ER HOC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.285986,47.965337,0.94,locality,Bout Er Hoc 56240 Inguiniel,56089_b050,G,BOUT ER HOC,
301782280,00012,30178228000012,O,,NN,,,,true,1,,,,,BOUT ER HOC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.285986,47.965337,0.94,locality,Bout Er Hoc 56240 Inguiniel,56089_b050,G,BOUT ER HOC,
301782595,00013,30178259500013,O,,NN,,,,true,1,,,,,BOUT ER HOC,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.285986,47.965337,0.94,locality,Bout Er Hoc 56240 Inguiniel,56089_b050,G,BOUT ER HOC,
301877981,00029,30187798100029,O,1900-01-01,NN,,,2014-07-08T00:11:26,true,5,PONTER LEN,,,RTE,DE PLOUAY,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,-3.7962852,47.9174529,0.76,poi,Route Départementale 22 de Concarneau à Plouay (Pont) Melgven,https://osm.org/way/489592551,G,,
301930723,00020,30193072300020,O,,NN,,,,true,1,,,,RTE,DE GUEMENE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
302045802,00014,30204580200014,O,,,,,,true,1,,,,LD,LOCHRIST,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.240197,47.964257,0.94,street,Lochrist 56240 Inguiniel,56089_fblmwp,G,LOCHRIST,
302129622,00015,30212962200015,O,,NN,,,,true,1,,,,,BOURG,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303677520,00015,30367752000015,O,,,,,,true,1,,,,,BOURG,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303721922,00019,30372192200019,O,1975-01-01,NN,,,,true,1,,22,,RUE,DE LA FONTAINE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,45.4C,NAF1993,N,-3.279663,47.973639,0.94,housenumber,22 Rue de la Fontaine 56240 Inguiniel,56089_0889_00022,G,22 RUE DE LA FONTAINE,
304065840,00023,30406584000023,O,,,,,,true,1,,,,RTE,DE GUEMENE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304066137,00015,30406613700015,O,,,,,,true,1,,,,LD,POULGROIX,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
304871932,00048,30487193200048,O,2009-01-01,,,,2010-07-26T09:14:21,false,1,,5,,IMP,DES ABEILLES,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.18Z,NAFRev2,N,-3.286936,47.977779,0.84,housenumber,5 Impasse des Abeilles 56240 Inguiniel,56089_0737_00005,G,5 IMPASSE DES ABEILLES,
304907934,00026,30490793400026,O,1900-01-01,03,2018,,2020-08-25T10:22:59,true,4,,,,RUE,ST ALBAN,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.281291,47.976368,0.8,street,Rue Saint-alban 56240 Inguiniel,56089_2553,G,RUE SAINT ALBAN,
304907934,00034,30490793400034,O,1982-02-01,NN,,,2013-04-11T08:14:45,false,5,,,,,POULGROIX,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2012-12-25,F,ECOLE STE THERESE NOTRE DAME,,,,85.20Z,NAFRev2,O,,,0,,,,,,
305076093,00015,30507609300015,O,,,,,,true,1,,,,,KERMAQUER,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305313843,00016,30531384300016,O,1976-01-01,NN,,,2008-01-04T19:35:33,true,4,,,,,TREORGANT,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-3.251181,47.981211,0.94,street,Treorgant 56240 Inguiniel,56089_0ohksq,G,TREORGANT,
305714891,00010,30571489100010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,67.04,NAP,N,-3.282189,47.977361,0.82,street,Place de L’église 56240 Inguiniel,56089_0881,G,PLACE DE L EGLISE,
306400714,00037,30640071400037,O,,,,,,true,1,,,,,POULGROIX,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306942111,00023,30694211100023,O,1990-01-01,NN,,,2016-01-12T00:10:48,true,3,,,,,ROCH ER ARVE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.218388,47.919743,0.8,locality,Roch Er Harve 56240 Inguiniel,56089_e271,G,ROCH ER HARVE,
306949397,00013,30694939700013,O,1974-01-01,NN,,,2008-03-12T16:18:51,true,4,,,,,KERGUEHAT,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-3.266776,47.968735,0.94,street,Kerguehat 56240 Inguiniel,56089_337vb3,G,KERGUEHAT,
306962531,00019,30696253100019,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,MAIRIE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306962549,00011,30696254900011,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,POULGROIX,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306962556,00016,30696255600016,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,LE BOURG,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306962564,00010,30696256400010,O,,NN,,,,true,1,,,,,MAIRIE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306962572,00013,30696257200013,O,,NN,,,2006-11-25T09:21:33,true,1,,,,,MAIRIE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306980913,00017,30698091300017,O,,NN,,,,true,1,,,,,MAIRIE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306980921,00010,30698092100010,O,,NN,,,,true,1,,,,,MAIRIE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307368696,00018,30736869600018,O,1900-01-01,NN,,,2016-02-25T04:22:01,true,4,,,,,TREMANE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
308353929,00034,30835392900034,O,1980-01-05,NN,,,2008-11-07T00:23:26,true,3,,,,,POULGROIX,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
309095933,00011,30909593300011,O,1977-01-01,NN,,,2009-09-02T07:49:22,true,4,,,,RUE,DES HIRONDELLES,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.5L,NAFRev1,O,-3.280629,47.976393,0.94,street,Rue des Hirondelles 56240 Inguiniel,56089_0912,G,RUE DES HIRONDELLES,
309627503,00019,30962750300019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-3.282189,47.977361,0.82,street,Place de L’église 56240 Inguiniel,56089_0881,G,PLACE DE L EGLISE,
309760635,00016,30976063500016,O,,NN,,,,true,1,,,,,BOURG,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309895456,00023,30989545600023,O,1985-04-15,NN,,,2012-05-05T01:01:40,true,4,,,,,LA CHAPELLE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,-3.267115,47.935019,0.94,street,La Chapelle 56240 Inguiniel,56089_3lbpbk,G,LA CHAPELLE,
310057203,00013,31005720300013,O,1974-01-01,NN,,,2008-11-07T00:24:58,true,4,,,,,POULGROIX,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
310079538,00016,31007953800016,O,,,,,,true,1,,,,,LA VILLENEUVE ST LALU,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-3.303587,47.982218,0.85,street,La Villeneuve Saint Lalu 56240 Inguiniel,56089_e489,G,LA VILLENEUVE SAINT LALU,
310704986,00036,31070498600036,O,1982-10-01,NN,,,2008-11-07T00:25:39,true,3,GROEZ EN DU,,,,LE LESLE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,60.2E,NAFRev1,N,-3.254841,47.955591,0.94,street,Le Lesle 56240 Inguiniel,56089_j8dkol,G,LE LESLE,
311680763,00019,31168076300019,O,1977-01-01,NN,,,2008-11-07T00:26:37,true,3,,,,,LOCHRIST,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2V,NAFRev1,O,-3.240197,47.964257,0.94,street,Lochrist 56240 Inguiniel,56089_fblmwp,G,LOCHRIST,
312003478,00020,31200347800020,O,1984-01-01,NN,,,,true,3,,6,,RUE,DES HIRONDELLES,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,85.1G,NAFRev1,N,-3.280402,47.976312,0.94,housenumber,6 Rue des Hirondelles 56240 Inguiniel,56089_0912_00006,G,6 RUE DES HIRONDELLES,
312880131,00015,31288013100015,O,1978-01-01,NN,,,,true,1,,17,,RUE,DE LA RESISTANCE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,N,-3.285065,47.976875,0.94,housenumber,17 Rue de la Résistance 56240 Inguiniel,56089_2537_00017,G,17 RUE DE LA RESISTANCE,
313141723,00020,31314172300020,O,1985-07-09,NN,,,2014-07-08T00:17:14,false,4,,,,,LOCMARIA,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,N,-3.1216454,47.3236114,0.9,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
313141947,00025,31314194700025,O,1985-07-09,NN,,,2014-07-08T00:17:14,true,4,,,,,LOCMARIA,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,-3.1216454,47.3236114,0.9,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
313856114,00035,31385611400035,O,2019-01-01,,,,2019-07-18T09:21:23,true,1,,,,,MANEBLAYE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314428814,00011,31442881400011,O,1900-01-01,NN,,,,true,4,,,,,MANEBLAYE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
314842154,00010,31484215400010,O,,NN,,,,true,1,,,,,RELVEN,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
315116657,00034,31511665700034,O,1986-01-01,NN,,,2008-11-07T00:30:31,false,4,,,,RUE,DE LA FONTAINE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,-3.283217,47.973936,0.94,street,Rue de la Fontaine 56240 Inguiniel,56089_0889,G,RUE DE LA FONTAINE,
315653014,00029,31565301400029,O,1980-10-01,NN,,,2009-02-04T10:10:03,true,4,,,,,LOCMARIA,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,-3.1216454,47.3236114,0.9,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
316046259,00016,31604625900016,O,,NN,,,,true,1,,,,,KERHOUARNE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-3.264003,47.976784,0.93,locality,Lann Kerhouarne 56240 Inguiniel,56089_e593,G,LANN KERHOUARNE,
316365428,00010,31636542800010,O,1979-01-01,NN,,,,true,1,,,,,CITE DES AJONCS,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.4F,NAF1993,N,-3.279033,47.974828,0.94,locality,Cite des Ajoncs 56240 Inguiniel,56089_a030,G,CITE DES AJONCS,
316574029,00039,31657402900039,O,1989-08-01,NN,,,2007-01-18T09:14:24,true,4,,,,,LANVEN,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,-4.3063056,47.8544093,0.89,poi.camp_site,Camping de Lanven Plomeur,https://osm.org/way/128416194,G,,
316574359,00022,31657435900022,O,1988-01-01,NN,,,2006-10-27T00:51:33,false,3,,12,,RUE,DES HIRONDELLES,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0H,NAFRev1,N,-3.278984,47.976582,0.94,housenumber,12 Rue des Hirondelles 56240 Inguiniel,56089_0912_00012,G,12 RUE DES HIRONDELLES,
316759554,00017,31675955400017,O,1979-01-01,NN,,,,true,1,,,,,CROEZ EN DU,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,55.4B,NAF1993,N,-3.258238,47.954227,0.92,street,Lieu-dit Croez En du 56240 Inguiniel,56089_b302,G,LIEU DIT CROEZ EN DU,
316770148,00013,31677014800013,O,1979-01-01,NN,,,2017-02-06T16:39:43,true,4,LE BOURG,3,,PL,DES TILLEULS,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,56.30Z,NAFRev2,N,-3.282129,47.977992,0.73,street,Place des Tilleuls 56240 Inguiniel,56089_2575,G,PLACE DES TILLEULS,
316909209,00017,31690920900017,O,1979-01-01,NN,,,,true,1,,,,,KERGROEZ,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,20.5A,NAF1993,N,-3.0785457,47.7667135,0.89,poi.stream,Ruisseau de Kergroëz Pluvigner,https://osm.org/way/546260041,G,,
316972934,00012,31697293400012,O,,NN,,,,true,1,,,,,KERMANINON,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317016897,00025,31701689700025,O,,NN,,,,true,1,,6,,RUE,DES HIRONDELLES,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,85.1G,NAF1993,N,-3.280402,47.976312,0.94,housenumber,6 Rue des Hirondelles 56240 Inguiniel,56089_0912_00006,G,6 RUE DES HIRONDELLES,
318164795,00029,31816479500029,O,,,,,,true,1,,,,LD,KERANDAL,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,-3.265434,47.983996,0.94,street,Kerandal 56240 Inguiniel,56089_u7jgj5,G,KERANDAL,
318509650,00012,31850965000012,O,1980-01-01,NN,,,2021-02-23T10:43:05,true,6,,,,,KERIHUEL,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.226517,47.950506,0.92,street,Lieu-dit Kerihuel 56240 Inguiniel,56089_fq8ipz,G,LIEU DIT KERIHUEL,
318789435,00068,31878943500068,O,1999-10-12,NN,,,2011-04-28T00:17:32,false,4,,7,,LOT,DES ACCACIAS,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
318789435,00076,31878943500076,O,2005-01-17,,,4331ZB,2021-02-23T10:43:17,true,4,,6,,RUE,DES MANDARINS,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,GAUTHIER,43.31Z,NAFRev2,N,-3.278325,47.979986,0.94,housenumber,6 Rue des Mandarins 56240 Inguiniel,56089_1810_00006,G,6 RUE DES MANDARINS,
320130792,00031,32013079200031,O,1960-01-01,21,2018,,2020-08-25T10:28:33,false,4,,4,,RUE,DU STADE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO PEDAGOGIQUE,,,,87.10B,NAFRev2,O,-3.283782,47.983741,0.94,housenumber,4 Rue du Stade 56240 Inguiniel,56089_2561_00004,G,4 RUE DU STADE,
321399685,00015,32139968500015,O,1981-04-01,NN,,9602AA,2016-04-26T02:33:01,true,5,,61,,PL,DE L'EGLISE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2015-02-09,A,INSTITUT CAPILLAIRE MARTINE GUILLEM,,,INSTITUT CAPILLAIRE MARTINE GUILLEMOT,96.02A,NAFRev2,O,-3.281705,47.977038,0.84,housenumber,61 Place de L’église 56240 Inguiniel,56089_0881_00061,G,61 PLACE DE L EGLISE,
321662249,00036,32166224900036,O,2000-10-25,NN,,,2006-12-15T00:21:05,false,4,,,,,KERIHOUE VIHAN,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,52.6D,NAF1993,N,-3.291845,47.969373,0.76,locality,Kerihouai Vihan 56240 Inguiniel,56089_e622,G,KERIHOUAI VIHAN,
323475574,00022,32347557400022,O,1982-07-01,NN,,,2018-02-21T04:25:19,true,5,,,,,LOGE KERANDU,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,02.10Z,NAFRev2,N,-3.251724,47.908701,0.73,locality,Loge Kerendu 56240 Inguiniel,56089_c284,G,LOGE KERENDU,
323522896,00014,32352289600014,O,,,,,,true,1,,,,,KERGUITTON,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-3.271289,47.939928,0.94,street,Kerguitton 56240 Inguiniel,56089_63y8m6,G,KERGUITTON,
323522904,00016,32352290400016,O,1982-01-01,NN,,,2008-11-07T00:40:13,false,3,,,,,BOURG,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323522904,00024,32352290400024,O,1996-04-15,NN,,,2014-07-08T00:28:05,true,4,11-13,11,,PL,DE L'EGLISE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,47.22Z,NAFRev2,N,-3.28259,47.976582,0.84,housenumber,11 Place de L’église 56240 Inguiniel,56089_0881_00011,G,11 PLACE DE L EGLISE,
324975564,00018,32497556400018,O,,,,,,true,1,,,,RTE,DE LANVAUDAN,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-3.278399,47.974744,0.84,locality,Route de Lanvaudan 56240 Inguiniel,56089_1500,G,ROUTE DE LANVAUDAN,
327078127,00013,32707812700013,O,,NN,,,,true,1,,,,,CANESORT,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.4C,NAF1993,N,-3.298219,47.967684,0.94,street,Canesort 56240 Inguiniel,56089_m1o2yb,G,CANESORT,
327345807,00017,32734580700017,O,1983-05-02,00,2018,4331ZB,2020-08-25T10:32:30,true,5,,9,,RUE,DE LA FONTAINE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.31Z,NAFRev2,O,-3.281849,47.973725,0.94,housenumber,9 Rue de la Fontaine 56240 Inguiniel,56089_0889_00009,G,9 RUE DE LA FONTAINE,
327710521,00037,32771052100037,O,2009-06-01,,,,2015-11-04T08:31:52,true,2,LIEU DIT LOCHRIST,,,,,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
327901773,00058,32790177300058,O,1995-06-30,NN,,,2015-04-30T12:56:22,false,4,,,,,BOIS DU CROCQ,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2015-02-24,F,PISCICULTURE DE PONT CALLEC,,,,03.22Z,NAFRev2,N,-3.332246,47.978035,0.93,locality,Le Bois du Crocq 56240 Inguiniel,56089_b027,G,LE BOIS DU CROCQ,
328012687,00021,32801268700021,O,1984-11-01,NN,,,2008-11-07T00:45:43,false,3,,,,CITE,SIMURA,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3A,NAF1993,N,-3.276929,47.979147,0.94,street,Cité Simura 56240 Inguiniel,56089_e615,G,CITE SIMURA,
328012687,00039,32801268700039,O,1993-01-01,NN,,4321AB,2015-03-17T00:19:08,true,3,,,,,KERGAL VRAS,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-3.289312,47.975652,0.94,locality,Kergal Vras 56240 Inguiniel,56089_b840,G,KERGAL VRAS,
328027693,00048,32802769300048,O,1999-04-01,00,2018,4399CZ,2020-08-25T10:32:56,true,6,,,,,MANEBLAYE,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328359468,00019,32835946800019,O,1983-09-01,NN,,,2018-10-30T04:20:47,true,4,,,,LD,LOCHRIST,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.41Z,NAFRev2,N,-3.240197,47.964257,0.94,street,Lochrist 56240 Inguiniel,56089_fblmwp,G,LOCHRIST,
329753644,00015,32975364400015,O,,,,,,true,1,,,,RUE,SAINT ALBAN,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-3.281291,47.976368,0.94,street,Rue Saint-alban 56240 Inguiniel,56089_2553,G,RUE SAINT ALBAN,
330342510,00030,33034251000030,O,1998-12-16,NN,,,,true,1,,1,,PL,DES TILLEULS,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,O,-3.282129,47.977992,0.73,street,Place des Tilleuls 56240 Inguiniel,56089_2575,G,PLACE DES TILLEULS,
330777855,00033,33077785500033,O,1988-11-01,NN,,4391BZ,2015-03-18T01:01:46,true,4,,,,LD,LOCUNEL,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,43.91B,NAFRev2,N,-3.250208,47.94936,0.92,locality,Locunel Ihuel 56240 Inguiniel,56089_c282,G,LOCUNEL IHUEL,
331416040,00011,33141604000011,O,1985-01-04,NN,,,2008-11-07T00:50:07,true,4,,23,,RUE,ST ALBAN,56240,INGUINIEL,,,56089,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,52.6D,NAFRev1,N,-3.279263,47.975183,0.83,housenumber,23 Rue Saint-alban 56240 Inguiniel,56089_2553_00023,G,23 RUE SAINT ALBAN,