siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047066,00010,20004706600010,O,2014-07-10,02,2018,,2020-08-25T10:14:54,true,2,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
215201708,00017,21520170800017,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215201708,00025,21520170800025,O,1983-12-21,03,2018,,2020-08-25T10:17:39,false,3,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215201708,00033,21520170800033,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215201708,00041,21520170800041,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215201708,00058,21520170800058,O,1999-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATIONS FORESTIERES,,,,02.20Z,NAFRev2,N,,,0,,,,,,
255202160,00016,25520216000016,O,1994-08-31,NN,,,2019-11-14T14:00:43,true,5,,,,,MAIRIE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265202168,00018,26520216800018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202733,00016,29520273300016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304992399,00010,30499239900010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
305300469,00015,30530046900015,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
305301194,00018,30530119400018,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
305301467,00026,30530146700026,O,1996-10-24,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
305301673,00011,30530167300011,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
310417993,00014,31041799300014,O,,,,,2019-11-14T14:00:43,true,1,,52,,RUE,DE LA MOTTE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,81.21,NAP,N,1.863225,49.5394915,0.9,poi,Rue de la Motte (Pont) Lachapelle-sous-Gerberoy,https://osm.org/way/279441932,G,,
311848303,00013,31184830300013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316466101,00011,31646610100011,O,1979-01-01,NN,,,2020-02-19T17:32:26,true,3,BOURMONT,3,,RUE,DE THEMONT,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.626251,48.264243,0.78,housenumber,3 Route de Themont 52150 Harréville-les-Chanteurs,52237_0075_00003,G,3 ROUTE DE THEMONT,
316466101,00029,31646610100029,O,2021-02-18,,,,2021-03-16T09:53:34,false,1,,45,,RUE,DU TILLEUL,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,35.11Z,NAFRev2,N,5.62896,48.26476,0.8,street,Rue du Tilleul 52150 Harréville-les-Chanteurs,52237_0077,G,RUE DU TILLEUL,
318169679,00012,31816967900012,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
320023997,00028,32002399700028,O,2009-04-01,,,,2021-02-23T10:44:09,true,3,,13,,RUE,DE LA MOTHE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,47.81Z,NAFRev2,N,5.634677,48.261264,0.93,housenumber,13 Rue de la Mothe 52150 Harréville-les-Chanteurs,52237_0050_00013,G,13 RUE DE LA MOTHE,
324569706,00017,32456970600017,O,1982-05-15,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE LA MOTHE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.634736,48.262761,0.93,street,Rue de la Mothe 52150 Harréville-les-Chanteurs,52237_0050,G,RUE DE LA MOTHE,
325053973,00013,32505397300013,O,1982-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,LOT,DU VIMONT,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,5.631116,48.267684,0.49,street,Le Vimont 52150 Harréville-les-Chanteurs,52237_vdi6zy,G,LE VIMONT,
327860367,00017,32786036700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
327861506,00076,32786150600076,O,1992-01-01,,,,2019-11-14T14:00:43,false,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
331457002,00011,33145700200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
332243146,00013,33224314600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LOT DU VIMONT,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,36.1K,NAF1993,N,5.631116,48.267684,0.49,street,Le Vimont 52150 Harréville-les-Chanteurs,52237_vdi6zy,G,LE VIMONT,
333144301,00012,33314430100012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
334759719,00019,33475971900019,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
335173910,00019,33517391000019,O,1985-10-24,NN,,,2019-11-14T14:00:43,true,6,,2,,,LE PRIEURE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
337678924,00016,33767892400016,O,1986-02-01,NN,,2573BA,2020-07-08T04:19:53,true,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,33.11Z,NAFRev2,N,,,0,,,,,,
342390374,00011,34239037400011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1988-05-22,F,,,,,49.05,NAP,N,,,0,,,,,,
344862651,00017,34486265100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349621235,00010,34962123500010,O,,NN,,,2019-11-14T14:00:43,true,1,,52,,RUE,DE LA MOTTE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,1.863225,49.5394915,0.9,poi,Rue de la Motte (Pont) Lachapelle-sous-Gerberoy,https://osm.org/way/279441932,G,,
356000216,01592,35600021601592,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DU MOULIN,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE HARREVILLE CHANTEURS,,,,64.1A,NAFRev1,N,5.63065,48.264284,0.93,street,Rue du Moulin 52150 Harréville-les-Chanteurs,52237_0055,G,RUE DU MOULIN,
378619209,00042,37861920900042,O,1992-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
383067618,00041,38306761800041,O,2011-10-20,,,3109AZ,2019-12-19T04:04:25,true,2,,14,,RUE,DU MOULIN,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,31.09B,NAFRev2,N,5.631359,48.263413,0.93,housenumber,14 Rue du Moulin 52150 Harréville-les-Chanteurs,52237_0055_00014,G,14 RUE DU MOULIN,
387853328,00012,38785332800012,O,1985-03-22,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393124748,00012,39312474800012,O,1993-11-02,,,,2019-11-14T14:00:43,true,4,SYLVAIN DROUOT,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413962630,00021,41396263000021,O,1999-03-20,01,2018,9603ZP,2020-08-25T10:41:34,true,5,,7,,RUE,DU MOULIN,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.03Z,NAFRev2,O,5.631367,48.263547,0.93,housenumber,7 Rue du Moulin 52150 Harréville-les-Chanteurs,52237_0055_00007,G,7 RUE DU MOULIN,
424679561,00045,42467956100045,O,2018-01-02,,,,2019-11-14T14:00:43,false,1,,2,,RUE,GRIMEE FONTAINE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.79Z,NAFRev2,N,5.628388,48.263681,0.75,housenumber,2 Grimee Fontaine 52150 Harréville-les-Chanteurs,52237_a002_00002,G,2 GRIMEE FONTAINE,
441179108,00036,44117910800036,O,2006-12-01,,,,2019-11-14T14:00:43,false,2,,6,,RUE,DES MARONNIERS,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,5.634857,48.263455,0.8,street,Rue des Marronniers 52150 Harréville-les-Chanteurs,52237_0047,G,RUE DES MARRONNIERS,
441179108,00051,44117910800051,O,2007-07-20,,,,2019-11-14T14:00:43,false,2,,5,,RUE,DES MARRONNIERS,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPAGNIE DU VERRE,,,,47.59B,NAFRev2,N,5.635029,48.263659,0.93,housenumber,5 Rue des Marronniers 52150 Harréville-les-Chanteurs,52237_0047_00005,G,5 RUE DES MARRONNIERS,
442250130,00014,44225013000014,O,2002-07-01,NN,,,2019-11-14T14:00:43,false,4,,15,,RUE,DU TILLEUL,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4A,NAFRev1,N,5.62958,48.265972,0.93,housenumber,15 Rue du Tilleul 52150 Harréville-les-Chanteurs,52237_0077_00015,G,15 RUE DU TILLEUL,
442711503,00015,44271150300015,O,2002-05-09,NN,,,2019-11-14T14:00:43,false,3,,2,,,LE PRIEURE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,70.2C,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
444619894,00017,44461989400017,O,2003-01-02,NN,,,2019-11-14T14:00:43,true,7,,31,,RUE,DU TILLEUL,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,31.09B,NAFRev2,N,5.630794,48.267715,0.93,housenumber,31 Rue du Tilleul 52150 Harréville-les-Chanteurs,52237_0077_00031,G,31 RUE DU TILLEUL,
447666009,00033,44766600900033,O,2007-06-08,NN,,,2019-11-14T14:00:43,false,5,,,,RUE,DU PONT,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,49.41B,NAFRev2,N,5.631489,48.264457,0.93,street,Rue du Pont 52150 Harréville-les-Chanteurs,52237_0072,G,RUE DU PONT,
450865894,00023,45086589400023,O,2004-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,28.6A,NAFRev1,N,,,0,,,,,,
485198410,00014,48519841000014,O,2004-12-31,,,,2019-11-14T14:00:43,true,2,MAIRIE,,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.627487,48.2645,0.93,street,Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015,G,RUE DE CHAMPAGNE,
490848660,00018,49084866000018,O,2006-06-01,,,,2019-11-14T14:00:43,false,3,,11,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,68.20B,NAFRev2,N,5.628332,48.264559,0.93,housenumber,11 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00011,G,11 RUE DE CHAMPAGNE,
490848660,00026,49084866000026,O,2009-08-11,,,,2021-02-23T13:56:48,true,1,,7,,RUE,DU CROUE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,68.20B,NAFRev2,N,5.629071,48.266264,0.93,housenumber,7 Rue du Croue 52150 Harréville-les-Chanteurs,52237_0020_00007,G,7 RUE DU CROUE,
494516230,00013,49451623000013,O,2007-03-22,,,,2019-11-14T14:00:43,true,3,,17,,RUE,DES TILLEULS,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2012-10-15,F,DESIGN-DECORATION,,,,31.09B,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
499138956,00010,49913895600010,O,2007-07-01,NN,,,2019-11-14T14:00:43,true,4,,10,,RUE,DU TILLEUL,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,5.629669,48.265895,0.93,housenumber,10 Rue du Tilleul 52150 Harréville-les-Chanteurs,52237_0077_00010,G,10 RUE DU TILLEUL,
500252093,00025,50025209300025,O,2011-11-19,,,3109BA,2019-11-14T14:00:43,true,2,,5,,RUE,GRIMEE FONTAINE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2018-12-03,F,MMA CONCEPT,,,MMA CONCEPT,31.09B,NAFRev2,N,5.62861,48.263979,0.75,housenumber,5 Grimee Fontaine 52150 Harréville-les-Chanteurs,52237_a002_00005,G,5 GRIMEE FONTAINE,
502318686,00016,50231868600016,O,2008-01-14,,,,2019-11-14T14:00:43,true,2,,6,,RUE,DU MOULIN,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,56.21Z,NAFRev2,N,5.630841,48.263922,0.93,housenumber,6 Rue du Moulin 52150 Harréville-les-Chanteurs,52237_0055_00006,G,6 RUE DU MOULIN,
502792039,00047,50279203900047,O,2010-06-01,,,,2019-11-14T14:00:43,false,2,,4,,RUE,DE LA TOUR,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,93.19Z,NAFRev2,N,5.631449,48.263755,0.93,housenumber,4 Rue de la Tour 52150 Harréville-les-Chanteurs,52237_0080_00004,G,4 RUE DE LA TOUR,
502792039,00054,50279203900054,O,2017-06-01,,,,2019-11-14T14:00:43,false,2,,10,,RUE,DU CROUE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,5.629071,48.266264,0.93,housenumber,10 Rue du Croue 52150 Harréville-les-Chanteurs,52237_0020_00010,G,10 RUE DU CROUE,
514948843,00016,51494884300016,O,2009-10-01,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DU MOULIN,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.21Z,NAFRev2,N,5.630921,48.264033,0.93,housenumber,3 Rue du Moulin 52150 Harréville-les-Chanteurs,52237_0055_00003,G,3 RUE DU MOULIN,
520751488,00039,52075148800039,O,2019-03-04,,,,2019-11-14T14:00:43,false,1,,6,,RUE,DU CROUE PARCELLE ZA N70 - LES H,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,35.14Z,NAFRev2,N,,,0,,,,,,
521638353,00016,52163835300016,O,2010-04-19,,,9511ZZ,2019-11-14T14:00:43,true,2,,3,,RUE,GRIMEE FONTAINE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.11Z,NAFRev2,N,5.628732,48.264316,0.75,housenumber,3 Grimee Fontaine 52150 Harréville-les-Chanteurs,52237_a002_00003,G,3 GRIMEE FONTAINE,
522554013,00014,52255401300014,O,2009-03-19,,,,2019-11-14T14:00:43,true,1,,25,,RUE,DU TILLEUL,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,94.99Z,NAFRev2,N,5.630236,48.266964,0.93,housenumber,25 Rue du Tilleul 52150 Harréville-les-Chanteurs,52237_0077_00025,G,25 RUE DU TILLEUL,
525151635,00014,52515163500014,O,2010-09-06,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE LA TOUR,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,93.12Z,NAFRev2,N,5.631449,48.263755,0.93,housenumber,4 Rue de la Tour 52150 Harréville-les-Chanteurs,52237_0080_00004,G,4 RUE DE LA TOUR,
528140650,00011,52814065000011,O,1987-04-30,,,,2019-11-14T14:00:43,true,1,FOYER RURAL D'HARREVILLE,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,1987-04-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532060068,00014,53206006800014,O,2011-05-09,,,,2019-11-14T14:00:43,false,2,,2,,RUE,GRIMEE FONTAINE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,5.628388,48.263681,0.75,housenumber,2 Grimee Fontaine 52150 Harréville-les-Chanteurs,52237_a002_00002,G,2 GRIMEE FONTAINE,
539022418,00013,53902241800013,O,2007-06-28,,,,2019-11-14T14:00:43,true,1,,27,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2007-06-28,A,,,,,90.01Z,NAFRev2,N,5.630654,48.264506,0.93,housenumber,27 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00027,G,27 RUE DE CHAMPAGNE,
539783274,00019,53978327400019,O,2009-02-16,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DU CROUE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,94.99Z,NAFRev2,N,5.628759,48.266816,0.93,housenumber,4 Rue du Croue 52150 Harréville-les-Chanteurs,52237_0020_00004,G,4 RUE DU CROUE,
750799447,00016,75079944700016,O,2012-03-26,NN,,,2019-11-14T14:00:43,true,2,,6,,RUE,GRIMEE FONTAINE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2014-04-28,A,KILL PRIX,,,,47.19B,NAFRev2,N,5.628375,48.263766,0.75,housenumber,6 Grimee Fontaine 52150 Harréville-les-Chanteurs,52237_a002_00006,G,6 GRIMEE FONTAINE,
780472460,00010,78047246000010,O,1975-01-01,NN,,9524ZZ,2019-11-14T14:00:43,true,5,,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
788464535,00012,78846453500012,O,2012-09-15,NN,,2573AZ,2019-11-14T14:00:43,true,4,,6,,RUE,GRIMEE FONTAINE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2013-03-31,A,LITHOSSPHERE,,,LITHOSSPHERE,23.69Z,NAFRev2,N,5.628375,48.263766,0.75,housenumber,6 Grimee Fontaine 52150 Harréville-les-Chanteurs,52237_a002_00006,G,6 GRIMEE FONTAINE,
789386588,00014,78938658800014,O,2012-10-23,,,2369ZB,2019-11-14T14:00:43,true,2,,17,,RUE,DU TILLEUL,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,74.10Z,NAFRev2,N,5.629651,48.266122,0.93,housenumber,17 Rue du Tilleul 52150 Harréville-les-Chanteurs,52237_0077_00017,G,17 RUE DU TILLEUL,
794911834,00016,79491183400016,O,2013-05-06,,,,2019-11-14T14:00:43,true,1,,25,,RUE,DES TILLEULS,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,94.99Z,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
797844826,00017,79784482600017,O,2013-11-05,,,,2019-11-14T14:00:43,true,2,VIMONTS,111,,,RUE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,43.99C,NAFRev2,N,5.630031,48.265156,0.9,street,Grand Rue 52150 Harréville-les-Chanteurs,52237_0035,G,GRAND RUE,
798492567,00010,79849256700010,O,2013-11-12,,,,2019-11-14T14:00:43,true,1,,13,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,GARAGE CAMUS,45.20A,NAFRev2,N,5.628503,48.264572,0.93,housenumber,13 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00013,G,13 RUE DE CHAMPAGNE,
801944554,00014,80194455400014,O,2014-01-14,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,35.11Z,NAFRev2,N,5.627487,48.2645,0.93,housenumber,1 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00001,G,1 RUE DE CHAMPAGNE,
802882506,00016,80288250600016,O,2014-06-01,,,,2020-03-10T03:54:36,true,2,,3,,RUE,DE THEMONT,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,5.626251,48.264243,0.78,housenumber,3 Route de Themont 52150 Harréville-les-Chanteurs,52237_0075_00003,G,3 ROUTE DE THEMONT,
804301323,00023,80430132300023,O,2016-09-01,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,85.51Z,NAFRev2,N,5.627787,48.264521,0.93,housenumber,7 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00007,G,7 RUE DE CHAMPAGNE,
812793610,00013,81279361000013,O,2015-08-01,,,,2019-11-14T14:00:43,true,1,6 LE VIMONT,,,,,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,90.03A,NAFRev2,N,5.631216,48.267197,0.93,housenumber,6 Le Vimont 52150 Harréville-les-Chanteurs,52237_vdi6zy_00006,D,6 LE VIMONT,
818030900,00018,81803090000018,O,2016-01-20,,,,2019-11-14T14:00:43,true,1,,9,,RUE,DU CROUE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,5.629071,48.266264,0.93,housenumber,9 Rue du Croue 52150 Harréville-les-Chanteurs,52237_0020_00009,G,9 RUE DU CROUE,
818646697,00016,81864669700016,O,2016-02-01,,,,2019-11-14T14:00:43,true,2,,8,,RUE,DU FOUR,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,01.49Z,NAFRev2,N,5.632451,48.264689,0.93,housenumber,8 Rue du Four 52150 Harréville-les-Chanteurs,52237_0030_00008,G,8 RUE DU FOUR,
827340647,00037,82734064700037,O,1995-02-11,NN,,,2019-11-14T14:00:43,true,3,,,,LOT,VIMONT,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6E,NAFRev1,N,5.631116,48.267684,0.6,street,Le Vimont 52150 Harréville-les-Chanteurs,52237_vdi6zy,G,LE VIMONT,
828744870,00019,82874487000019,O,2017-04-01,,,,2019-11-14T14:00:43,false,4,,8,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.47Z,NAFRev2,N,5.629442,48.264404,0.93,housenumber,8 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00008,G,8 RUE DE CHAMPAGNE,
828744870,00027,82874487000027,O,2017-06-01,,,,2021-02-23T17:47:57,true,1,,8,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.99A,NAFRev2,N,5.629442,48.264404,0.93,housenumber,8 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00008,G,8 RUE DE CHAMPAGNE,
828792028,00015,82879202800015,O,2017-03-11,,,,2019-11-14T14:00:43,true,1,,10,,RUE,DU TILLEUL,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,47.99A,NAFRev2,N,5.629669,48.265895,0.93,housenumber,10 Rue du Tilleul 52150 Harréville-les-Chanteurs,52237_0077_00010,G,10 RUE DU TILLEUL,
830804928,00018,83080492800018,O,2017-08-01,,,4332AA,2019-11-14T14:00:43,true,1,,4,,,LOTISSEMENT VIMONT,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,MULTI POSE,43.32A,NAFRev2,N,5.4236253,43.2453787,0.75,poi.platform,Lotissement Valmont (Plateforme) Marseille,https://osm.org/way/432401109,G,,
834851826,00018,83485182600018,O,2017-12-18,,,,2019-11-14T14:00:43,true,1,,7,B,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,47.99A,NAFRev2,N,5.627925,48.264531,0.81,housenumber,7 bis Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00007_bis,G,7 BIS RUE DE CHAMPAGNE,
838596989,00015,83859698900015,O,2018-03-15,,,,2019-11-14T14:00:43,true,1,,9,,RUE,DE CHAMPAGNE,52150,HARREVILLE-LES-CHANTEURS,,,52237,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,47.99A,NAFRev2,N,5.628063,48.26454,0.93,housenumber,9 Rue de Champagne 52150 Harréville-les-Chanteurs,52237_0015_00009,G,9 RUE DE CHAMPAGNE,