id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-427735,2021-06-10,000001,Vente,120000,,,FORCIOLI,B040,20100,2A038,Bilia,2A,,,2A0380000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,20468,8.890884,41.609051
2021-427735,2021-06-10,000001,Vente,120000,,,POZZO RONDONE,B066,20100,2A038,Bilia,2A,,,2A0380000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,69960,8.892968,41.608908
2021-427735,2021-06-10,000001,Vente,120000,,,ZEVOLI,B084,20100,2A038,Bilia,2A,,,2A0380000A0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110340,8.909607,41.612218
2021-427735,2021-06-10,000001,Vente,120000,,,CUZELO,B033,20100,2A038,Bilia,2A,,,2A0380000A0294,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,61062,8.894566,41.606968
2021-427735,2021-06-10,000001,Vente,120000,,,CUZELO,B033,20100,2A038,Bilia,2A,,,2A0380000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,25,8.895202,41.605724
2021-427735,2021-06-10,000001,Vente,120000,,,CUZELO,B033,20100,2A038,Bilia,2A,,,2A0380000A0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114120,8.898583,41.606108
2021-427735,2021-06-10,000001,Vente,120000,,,CUZELO,B033,20100,2A038,Bilia,2A,,,2A0380000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,45,8.895253,41.607145
2021-427735,2021-06-10,000001,Vente,120000,,,CUZELO,B033,20100,2A038,Bilia,2A,,,2A0380000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,48,8.895114,41.606932
