id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32292,2021-09-17,000001,Vente,1,,,LES MORILLONS,B043,03220,03274,Sorbier,03,,,032740000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,2568,3.664184,46.381994
2021-33192,2021-10-15,000001,Vente,1344,18,,RTE DE VARENNES SUR TECHE,0300,03220,03274,Sorbier,03,,,03274000AE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,S,sols,,,2986,3.657482,46.362361
2021-33972,2021-11-26,000001,Vente,106000,,,LES PETITS CHAPOUX,B048,03220,03274,Sorbier,03,,,03274000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,1062,3.66153,46.367621
2021-33972,2021-11-26,000001,Vente,106000,,,LES PETITS CHAPOUX,B048,03220,03274,Sorbier,03,,,03274000AI0023,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.661334,46.367485
2021-33972,2021-11-26,000001,Vente,106000,5028,,LES PETITS CHAPOUX,B048,03220,03274,Sorbier,03,,,03274000AI0024,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,987,3.660917,46.367263
2021-33972,2021-11-26,000001,Vente,106000,2,,IMP DES ANTES,0015,03220,03274,Sorbier,03,,,03274000AI0025,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,243,3.660651,46.36722
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0062,,,,,,,,,,,,,0,,,,,T,terres,,,3735,3.634113,46.36447
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0065,,,,,,,,,,,,,0,,,,,P,prés,,,6995,3.635417,46.364767
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0066,,,,,,,,,,,,,0,,,,,S,sols,,,980,3.634948,46.364517
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0178,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.635093,46.36425
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0179,,,,,,,,,,,,,0,,,,,T,terres,,,2415,3.634832,46.364328
2021-34308,2021-12-08,000001,Vente,110000,6,,RTE DE LA GARE,0160,03220,03274,Sorbier,03,,,03274000AR0180,,,,,,,,,,,,,0,,,,,S,sols,,,1635,3.635244,46.364388
2021-34308,2021-12-08,000001,Vente,110000,8,,RTE DE LA GARE,0160,03220,03274,Sorbier,03,,,03274000AR0181,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.635651,46.363937
2021-34308,2021-12-08,000001,Vente,110000,10,,RTE DE LA GARE,0160,03220,03274,Sorbier,03,,,03274000AR0182,,,,,,,,,,,,,0,,,,,S,sols,,,562,3.635581,46.36388
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0183,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.63534,46.364159
2021-34308,2021-12-08,000001,Vente,110000,5170,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0184,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,43,3.635392,46.363992
2021-34308,2021-12-08,000001,Vente,110000,5170,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0184,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1079,3.635392,46.363992
2021-34308,2021-12-08,000001,Vente,110000,5170,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1079,3.635392,46.363992
2021-34308,2021-12-08,000001,Vente,110000,5170,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1079,3.635392,46.363992
2021-34308,2021-12-08,000001,Vente,110000,5170,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.635392,46.363992
2021-34308,2021-12-08,000001,Vente,110000,5170,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.635392,46.363992
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0185,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.63551,46.364114
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0186,,,,,,,,,,,,,0,,,,,P,prés,,,132,3.635616,46.36411
2021-34308,2021-12-08,000001,Vente,110000,,,LA CROTTE,B020,03220,03274,Sorbier,03,,,03274000AR0187,,,,,,,,,,,,,0,,,,,P,prés,,,1318,3.635892,46.364098
2021-34324,2021-12-01,000003,Vente,1954,8,,RTE DE VARENNES SUR TECHE,0300,03220,03274,Sorbier,03,,,03274000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,977,3.658983,46.363114
2021-34909,2021-12-27,000001,Vente,83000,,,COUR MOSNIER,B019,03220,03274,Sorbier,03,,,032740000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,11090,3.679617,46.360567
2021-34909,2021-12-27,000001,Vente,83000,,,COUR MOSNIER,B019,03220,03274,Sorbier,03,,,032740000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,18115,3.680853,46.359431
2021-34909,2021-12-27,000001,Vente,83000,,,COUR MOSNIER,B019,03220,03274,Sorbier,03,,,032740000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,15803,3.679552,46.359246
2021-34909,2021-12-27,000001,Vente,83000,,,COUR MOSNIER,B019,03220,03274,Sorbier,03,,,032740000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,29730,3.677028,46.359915
2021-34909,2021-12-27,000001,Vente,83000,2,,RTE DES FRECHETS,0150,03220,03274,Sorbier,03,,,032740000B0213,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,292,3.680613,46.358412
2021-34909,2021-12-27,000001,Vente,83000,2,,RTE DES FRECHETS,0150,03220,03274,Sorbier,03,,,032740000B0213,,,,,,,,,,,,,0,1,Maison,104,4,VI,vignes,,,1210,3.680613,46.358412
2021-34909,2021-12-27,000001,Vente,83000,2,,RTE DES FRECHETS,0150,03220,03274,Sorbier,03,,,032740000B0213,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,369,3.680613,46.358412
2021-34909,2021-12-27,000001,Vente,83000,2,,RTE DES FRECHETS,0150,03220,03274,Sorbier,03,,,032740000B0213,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1609,3.680613,46.358412
2021-34909,2021-12-27,000001,Vente,83000,2,,RTE DES FRECHETS,0150,03220,03274,Sorbier,03,,,032740000B0213,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1678,3.680613,46.358412
2021-34927,2021-12-21,000001,Vente,348075,18,,RTE DE VARENNES SUR TECHE,0300,03220,03274,Sorbier,03,,,03274000AE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,S,sols,,,2986,3.657482,46.362361
2021-34928,2021-12-21,000002,Vente,1925,,,TERRE DE SEIGNE,B071,03220,03274,Sorbier,03,,,03274000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.657661,46.362648
2021-34928,2021-12-21,000002,Vente,1925,,,TERRE DE SEIGNE,B071,03220,03274,Sorbier,03,,,03274000AE0077,,,,,,,,,,,,,0,,,,,T,terres,,,2814,3.657433,46.362387
2021-35847,2021-02-25,000001,Vente,65000,,,PEUBLANC,B050,03220,03274,Sorbier,03,,,032740000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,2040,3.63617,46.366774
2021-35847,2021-02-25,000001,Vente,65000,4,,HAMEAU DE PEUBLANC,B095,03220,03274,Sorbier,03,,,032740000A0389,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,238,3.635837,46.366625
2021-36308,2021-04-06,000001,Vente,42000,,,LA PLACE,B055,03220,03274,Sorbier,03,,,03274000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,1375,,
2021-36308,2021-04-06,000001,Vente,42000,,,LA PLACE,B055,03220,03274,Sorbier,03,,,03274000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,101,,
2021-36308,2021-04-06,000001,Vente,42000,6,,RTE DE VARENNES SUR TECHE,0300,03220,03274,Sorbier,03,,,03274000AI0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,227,,
2021-36308,2021-04-06,000001,Vente,42000,6,,RTE DE VARENNES SUR TECHE,0300,03220,03274,Sorbier,03,,,03274000AI0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,,
2021-36308,2021-04-06,000001,Vente,42000,,,LA PLACE,B055,03220,03274,Sorbier,03,,,03274000AI0092,,,,,,,,,,,,,0,,,,,J,jardins,,,718,,
2021-36308,2021-04-06,000001,Vente,42000,8,,RTE DE VARENNES SUR TECHE,0300,03220,03274,Sorbier,03,,,03274000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,2844,,
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,2974,3.664861,46.356359
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.664145,46.356896
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.66385,46.357077
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,416,3.66385,46.357077
2021-36992,2021-06-24,000001,Vente,128650,3,,RTE DES BELOTS,0050,03220,03274,Sorbier,03,,,032740000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.66409,46.357114
2021-36992,2021-06-24,000001,Vente,128650,3,,RTE DES BELOTS,0050,03220,03274,Sorbier,03,,,032740000B0173,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,640,3.66409,46.357114
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,3.66458,46.357411
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.665576,46.357025
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,5807,3.664861,46.35701
2021-36992,2021-06-24,000001,Vente,128650,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,032740000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,4200,3.665715,46.356455
2021-37266,2021-07-28,000001,Vente,126450,,,LE GRAVERON,B034,03220,03274,Sorbier,03,,,03274000AL0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,875,3.661257,46.349656
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.663531,46.365487
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,3.663531,46.365487
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.663531,46.365487
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,188,3.663531,46.365487
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,3.663531,46.365487
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,3.663531,46.365487
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,620,3.663531,46.365487
2021-37381,2021-08-20,000001,Vente,36000,12,,RTE DU LAVOIR,0180,03220,03274,Sorbier,03,,,03274000AI0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.663531,46.365487
