siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900616,00011,21390061600011,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,3,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900616,00029,21390061600029,O,1997-01-01,NN,,,2008-01-04T18:32:58,false,3,MAIRIE,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.73329,46.592662,0.91,street,Rue de la Mairie 39130 Boissia,39061_0010,D,RUE DE LA MAIRIE,
213900616,00037,21390061600037,O,1984-12-31,NN,,,,false,3,,,,,COMMUNE DE BOISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,5.7375,46.591695,0.63,street,Rue de la Fontaine 39130 Boissia,39061_0005,G,RUE DE LA FONTAINE,
263900615,00018,26390061500018,O,1983-03-01,NN,,,2010-06-26T03:09:14,true,3,,,,,MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.73329,46.592662,0.91,street,Rue de la Mairie 39130 Boissia,39061_0010,G,RUE DE LA MAIRIE,
293900619,00017,29390061900017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.73329,46.592662,0.91,street,Rue de la Mairie 39130 Boissia,39061_0010,G,RUE DE LA MAIRIE,
302835566,00019,30283556600019,O,1900-01-01,NN,,,2014-06-12T16:50:00,true,3,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309235448,00011,30923544800011,O,,NN,,,,true,1,,,,HAM,PIETELLE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,5.71045,46.570602,0.94,street,Piételle 39130 Boissia,39061_z3vpmu,G,PIETELLE,
309243897,00019,30924389700019,O,,NN,,,,true,1,,,,HAM,PIETELLE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,5.71045,46.570602,0.94,street,Piételle 39130 Boissia,39061_z3vpmu,G,PIETELLE,
324767094,00018,32476709400018,O,1979-01-01,01,2021,,2023-11-30T10:23:23,true,4,,385,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.73482,46.59004,0.94,housenumber,385 Rue de la Fontaine 39130 Boissia,39061_0005_00385,G,385 RUE DE LA FONTAINE,
325227478,00022,32522747800022,O,,NN,,,,true,1,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
330544545,00032,33054454500032,O,2009-06-01,,,,2015-12-01T05:28:44,true,3,,104,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,O,5.737909,46.59167,0.94,housenumber,104 Rue de la Fontaine 39130 Boissia,39061_0005_00104,G,104 RUE DE LA FONTAINE,
331532069,00019,33153206900019,O,1985-01-01,NN,,,2016-01-26T11:24:30,true,3,,10,,,PIETELLE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.710535,46.570628,0.94,housenumber,10 Piételle 39130 Boissia,39061_z3vpmu_00010,G,10 PIETELLE,
333139996,00016,33313999600016,O,,NN,,,,true,1,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.13,NAP,N,,,0,,,,,,
349287748,00017,34928774800017,O,1989-01-18,NN,,,2016-04-12T10:20:06,false,4,,,,,QUARTIER HAUT,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.2C,NAF1993,N,5.722451,46.577845,0.6,street,Quartier de Bissia 39130 Boissia,39061_A010,G,QUARTIER DE BISSIA,
349287748,00025,34928774800025,O,2007-04-30,,,,2021-02-23T11:02:10,true,1,,85,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2007-04-30,A,,,,,68.20A,NAFRev2,N,5.737735,46.591729,0.94,housenumber,85 Rue de la Fontaine 39130 Boissia,39061_0005_00085,G,85 RUE DE LA FONTAINE,
349676817,00019,34967681700019,O,1989-01-18,NN,,,2008-01-04T23:07:25,true,4,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
349676817,00027,34967681700027,O,2005-01-01,,,,2008-01-04T23:07:25,false,2,,96,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.737811,46.59181,0.94,housenumber,96 Rue de la Fontaine 39130 Boissia,39061_0005_00096,G,96 RUE DE LA FONTAINE,
349677138,00019,34967713800019,O,,NN,,,,true,1,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
385044730,00021,38504473000021,O,2024-02-13,,,,2024-02-14T08:42:31,true,1,PIETELLE,5051,,,A LA ROCHE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2024-02-13,A,,,,VANNERIE TERRE D'EMERAUDE,16.29Z,NAFRev2,N,5.71045,46.570602,0.42,street,Piételle 39130 Boissia,39061_z3vpmu,D,PIETELLE,
400594487,00011,40059448700011,O,1995-05-01,NN,,,,true,1,,,,LD,VERGER,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,55.2C,NAF1993,N,5.730123,46.592291,0.37,street,Rue des Pres Verts 39130 Boissia,39061_0015,G,RUE DES PRES VERTS,
409927340,00011,40992734000011,O,1984-12-31,NN,,,2021-02-23T11:32:02,true,4,,,,,BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.722066,46.578037,0.94,street,Bissia 39130 Boissia,39061_u6fv77,G,BISSIA,
409927357,00015,40992735700015,O,1994-01-01,NN,,,2023-05-05T20:44:54,true,4,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414656967,00018,41465696700018,O,1997-12-01,NN,,,2008-11-08T01:30:37,true,3,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0B,NAFRev1,N,,,0,,,,,,
415393768,00015,41539376800015,O,1997-01-01,NN,,,2018-05-07T12:12:46,true,3,,,,,PIETELLE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,,5.71045,46.570602,0.94,street,Piételle 39130 Boissia,39061_z3vpmu,G,PIETELLE,
418502365,00012,41850236500012,O,,,,,,true,1,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
422224402,00012,42222440200012,P,1999-02-03,NN,,,2015-05-14T03:48:29,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BOISSIA,,[ND],39061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-27,F,[ND],[ND],[ND],[ND],55.30Z,NAFRev2,O,,,0,,,,,,
422224402,00038,42222440200038,P,2014-01-01,,,,2024-01-17T22:28:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISSIA,,[ND],39061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
428033898,00019,42803389800019,O,1991-01-01,NN,,,2008-01-05T01:21:36,true,3,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428151039,00016,42815103900016,O,1983-01-01,NN,,,2013-02-09T12:23:46,true,4,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
433810561,00038,43381056100038,O,2008-02-04,,,4334ZC,2021-02-23T13:15:26,true,1,,3,,,PIETELLE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.34Z,NAFRev2,N,5.710535,46.570628,0.94,housenumber,3 Piételle 39130 Boissia,39061_z3vpmu_00003,G,3 PIETELLE,
434393740,00015,43439374000015,O,2001-01-01,NN,,,,false,3,,,,,COLLONDON,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
434667010,00012,43466701000012,O,2001-01-01,01,2021,,2023-11-30T10:22:50,true,3,PIETELLE,,,RTE,DE BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.722451,46.577845,0.68,street,Quartier de Bissia 39130 Boissia,39061_A010,G,QUARTIER DE BISSIA,
444588412,00015,44458841200015,O,2002-11-26,NN,,,,true,1,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
489240663,00026,48924066300026,O,2015-04-01,,,,2016-03-18T04:28:56,false,2,,2,,QUA,BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.78C,NAFRev2,N,5.728555,46.58053,0.85,housenumber,2 Quartier de Bissia 39130 Boissia,39061_a010_00002,G,2 QUARTIER DE BISSIA,
491486163,00026,49148616300026,O,2015-06-05,,,,2017-04-05T13:35:10,true,1,,106,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,5.732875,46.59264,0.94,housenumber,106 Rue de la Mairie 39130 Boissia,39061_0010_00106,G,106 RUE DE LA MAIRIE,
493361117,00028,49336111700028,O,2007-07-01,,,,2021-02-23T14:01:04,true,2,,1,,HAM,BOISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.722018,46.578046,0.93,housenumber,1 Bissia 39130 Boissia,39061_u6fv77_00001,G,1 BISSIA,
494787138,00036,49478713800036,O,2020-11-06,,,,2021-01-08T08:54:21,false,1,,,,RUE,DES PRES VERTS,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,35.11Z,NAFRev2,N,5.730123,46.592291,0.93,street,Rue des Pres Verts 39130 Boissia,39061_0015,G,RUE DES PRES VERTS,
494941578,00069,49494157800069,P,2024-01-04,,,,2024-02-21T19:52:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISSIA,,[ND],39061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-04,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
499301661,00025,49930166100025,P,2008-01-01,,,,2024-01-18T02:36:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISSIA,,[ND],39061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
499306694,00013,49930669400013,O,2007-06-01,02,2021,,2023-11-30T10:35:57,true,3,,,,HAM,DE BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,87.90A,NAFRev2,O,5.722451,46.577845,0.91,street,Quartier de Bissia 39130 Boissia,39061_A010,G,QUARTIER DE BISSIA,
503128944,00017,50312894400017,O,2008-03-10,,,,2012-02-04T12:47:21,true,2,,123,,RUE,DES PRES VERTS,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,46.23Z,NAFRev2,N,5.729649,46.592266,0.93,housenumber,123 Rue des Pres Verts 39130 Boissia,39061_0015_00123,G,123 RUE DES PRES VERTS,
511042616,00025,51104261600025,O,2014-01-21,,,,2021-02-23T15:19:02,true,1,,43,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,JURARENOV,43.33Z,NAFRev2,N,5.7375,46.591999,0.94,housenumber,43 Rue de la Fontaine 39130 Boissia,39061_0005_00043,G,43 RUE DE LA FONTAINE,
518555396,00010,51855539600010,O,2009-12-01,,,,2015-03-11T10:53:46,false,2,,,,,DU LAC,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,5.71667,46.565064,0.5,locality,Lac de Vouglans 39130 Boissia,39061_B072,G,LAC DE VOUGLANS,
518555396,00028,51855539600028,O,2015-03-02,,,8129BP,2022-03-29T04:17:52,true,2,,,,,AU BIEF,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,BD MULTI SERVICES,81.30Z,NAFRev2,N,5.704105,46.579996,0.93,street,Au Bief 39130 Boissia,39061_lflerg,G,AU BIEF,
519254486,00011,51925448600011,O,2010-01-01,,,,2012-11-10T01:38:36,true,2,,,,,AU BIEF,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.31Z,NAFRev2,N,5.704105,46.579996,0.93,street,Au Bief 39130 Boissia,39061_lflerg,G,AU BIEF,
521551168,00045,52155116800045,O,2018-01-01,NN,,4321AA,2022-02-05T03:39:41,false,2,,53,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,MARTIN,43.21A,NAFRev2,N,5.737549,46.591942,0.94,housenumber,53 Rue de la Fontaine 39130 Boissia,39061_0005_00053,G,53 RUE DE LA FONTAINE,
529590747,00018,52959074700018,O,2011-02-13,02,2021,4520AA,2023-11-30T10:37:00,true,2,,1,,HAM,DE BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,TB SPORT,45.32Z,NAFRev2,O,5.723563,46.580696,0.84,housenumber,1 Quartier de Bissia 39130 Boissia,39061_a010_00001,G,1 QUARTIER DE BISSIA,
531234755,00019,53123475500019,O,2011-04-01,,,,2012-08-08T05:20:52,true,2,,37,,,PIETELLE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.61Z,NAFRev2,N,5.71045,46.570602,0.94,street,Piételle 39130 Boissia,39061_z3vpmu,G,PIETELLE,
539063917,00014,53906391700014,O,2011-11-21,NN,,,2018-09-29T13:03:58,true,3,,2,,,BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,5.722018,46.578046,0.94,housenumber,2 Bissia 39130 Boissia,39061_u6fv77_00002,G,2 BISSIA,
646550442,00024,64655044200024,O,2016-03-29,,,,2019-02-13T17:01:22,false,1,,,,,LA COMBE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,38.32Z,NAFRev2,N,5.7375,46.591695,0.31,street,Rue de la Fontaine 39130 Boissia,39061_0005,G,RUE DE LA FONTAINE,
647350354,00013,64735035400013,O,1964-01-01,NN,,1085ZZ,2022-08-29T09:39:28,true,9,,21,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2021-01-28,F,CAMPING LA PRAIRIE,,,CAMPING LA PRAIRIE,55.30Z,NAFRev2,O,5.731906,46.592404,0.94,housenumber,21 Rue de la Mairie 39130 Boissia,39061_0010_00021,G,21 RUE DE LA MAIRIE,
778364943,00010,77836494300010,O,,NN,,,,true,1,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
778364968,00025,77836496800025,O,,NN,,,,true,1,,,,HAM,PIETELLE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.07,NAP,N,5.71045,46.570602,0.94,street,Piételle 39130 Boissia,39061_z3vpmu,G,PIETELLE,
784556169,00026,78455616900026,O,1900-01-01,NN,,,2008-01-05T03:24:29,true,3,,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
788774693,00030,78877469300030,O,2021-07-01,,,,2021-11-10T08:41:00,true,1,,21,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,5.731906,46.592404,0.94,housenumber,21 Rue de la Mairie 39130 Boissia,39061_0010_00021,G,21 RUE DE LA MAIRIE,
792123507,00032,79212350700032,O,2023-04-26,,,,2024-01-19T14:26:39,true,1,,170,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,68.20B,NAFRev2,N,5.737312,46.591452,0.94,housenumber,170 Rue de la Fontaine 39130 Boissia,39061_0005_00170,G,170 RUE DE LA FONTAINE,
797926615,00015,79792661500015,O,2013-10-14,,,,2019-12-20T08:19:08,false,2,,36,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,47.89Z,NAFRev2,N,5.731995,46.592417,0.94,housenumber,36 Rue de la Mairie 39130 Boissia,39061_0010_00036,G,36 RUE DE LA MAIRIE,
800162760,00014,80016276000014,O,2013-10-11,,,,2018-04-06T18:00:52,false,2,,123,,RUE,DES PRES VERTS,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.31Z,NAFRev2,N,5.729649,46.592266,0.93,housenumber,123 Rue des Pres Verts 39130 Boissia,39061_0015_00123,G,123 RUE DES PRES VERTS,
810036459,00016,81003645900016,O,2015-02-19,,,,2015-03-06T12:05:36,true,1,,65,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,94.99Z,NAFRev2,N,5.737618,46.591877,0.94,housenumber,65 Rue de la Fontaine 39130 Boissia,39061_0005_00065,G,65 RUE DE LA FONTAINE,
819765363,00018,81976536300018,O,2016-04-01,,,,2016-04-19T03:50:59,true,1,,,,HAM,DE BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.59A,NAFRev2,N,5.722451,46.577845,0.91,street,Quartier de Bissia 39130 Boissia,39061_A010,G,QUARTIER DE BISSIA,
827522699,00012,82752269900012,O,2017-02-07,,,,2017-02-22T11:43:14,true,1,,17,,RUE,DES PRES VERTS,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,01.49Z,NAFRev2,N,5.731082,46.592366,0.93,housenumber,17 Rue des Pres Verts 39130 Boissia,39061_0015_00017,G,17 RUE DES PRES VERTS,
833028996,00019,83302899600019,O,2018-01-01,,,,2017-11-10T11:17:19,true,1,BISSIA,,,,,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,5.722066,46.578037,0.94,street,Bissia 39130 Boissia,39061_u6fv77,D,BISSIA,
835339573,00015,83533957300015,O,2018-01-16,,,,2018-02-13T10:10:24,true,1,,,,,BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,68.20B,NAFRev2,N,5.722066,46.578037,0.94,street,Bissia 39130 Boissia,39061_u6fv77,G,BISSIA,
838054096,00014,83805409600014,O,2018-02-16,,,,2018-03-13T04:07:42,true,1,,224,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,74.30Z,NAFRev2,N,5.734455,46.592401,0.94,housenumber,224 Rue de la Mairie 39130 Boissia,39061_0010_00224,G,224 RUE DE LA MAIRIE,
842994568,00017,84299456800017,P,2018-10-10,,,,2023-08-17T08:44:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOISSIA,,[ND],39061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
850811647,00013,85081164700013,O,2019-06-01,,,4334ZC,2019-05-17T03:55:54,true,1,,43,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,POST'A PEINTURE,43.34Z,NAFRev2,N,5.7375,46.591999,0.94,housenumber,43 Rue de la Fontaine 39130 Boissia,39061_0005_00043,G,43 RUE DE LA FONTAINE,
891990715,00015,89199071500015,O,2020-12-08,00,2021,5610CQ,2023-11-30T11:35:59,true,4,,21,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2022-07-31,A,CAMPING DE LA PRAIRIE,,,CAMPING DE LA PRAIRIE,55.30Z,NAFRev2,N,5.731906,46.592404,0.94,housenumber,21 Rue de la Mairie 39130 Boissia,39061_0010_00021,G,21 RUE DE LA MAIRIE,
902181338,00010,90218133800010,O,2021-08-05,,,,2021-08-10T14:40:39,true,1,,9,,,BISSIA,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,VITESSENS,96.09Z,NAFRev2,N,5.722018,46.578046,0.94,housenumber,9 Bissia 39130 Boissia,39061_u6fv77_00009,G,9 BISSIA,
909373862,00012,90937386200012,O,2022-02-01,,,,2022-04-25T03:37:54,true,2,,65,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,L'ECRITON,82.19Z,NAFRev2,N,5.737618,46.591877,0.94,housenumber,65 Rue de la Fontaine 39130 Boissia,39061_0005_00065,G,65 RUE DE LA FONTAINE,
911705895,00017,91170589500017,O,2022-03-21,,,,2022-03-25T11:38:02,true,1,,65,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20B,NAFRev2,N,5.732186,46.59239,0.94,housenumber,65 Rue de la Mairie 39130 Boissia,39061_0010_00065,G,65 RUE DE LA MAIRIE,
911779676,00012,91177967600012,O,2022-03-23,,,,2022-06-13T15:02:41,true,2,,21,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,55.30Z,NAFRev2,N,5.731906,46.592404,0.94,housenumber,21 Rue de la Mairie 39130 Boissia,39061_0010_00021,G,21 RUE DE LA MAIRIE,
952366789,00016,95236678900016,O,2023-05-04,,,,2023-05-10T18:15:42,true,1,,63,,RUE,DE LA MAIRIE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,68.20B,NAFRev2,N,5.732439,46.592515,0.94,housenumber,63 Rue de la Mairie 39130 Boissia,39061_0010_00063,G,63 RUE DE LA MAIRIE,
977761139,00012,97776113900012,O,2023-07-13,,,,2023-08-05T13:04:18,true,1,,170,,RUE,DE LA FONTAINE,39130,BOISSIA,,,39061,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,68.20A,NAFRev2,N,5.737312,46.591452,0.94,housenumber,170 Rue de la Fontaine 39130 Boissia,39061_0005_00170,G,170 RUE DE LA FONTAINE,
