siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105901,00010,21310590100010,O,1983-03-01,NN,,,2021-10-27T08:07:49,true,3,,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213105901,00028,21310590100028,O,1997-01-01,NN,,,2011-01-18T14:18:33,false,4,VILLAGE,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU DE BINOS,,,,36.00Z,NAFRev2,N,0.616874,42.900478,0.94,street,Village 31440 Binos,31590_weijv4,D,VILLAGE,
263102006,00016,26310200600016,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349655456,00011,34965545600011,O,1989-01-01,NN,,,2008-01-04T23:07:11,true,3,,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391325685,00017,39132568500017,O,1993-04-01,NN,,,2014-12-01T09:49:13,true,5,,,,,VILLAGE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,0.616874,42.900478,0.94,street,Village 31440 Binos,31590_weijv4,G,VILLAGE,
391325685,00025,39132568500025,O,2012-06-04,,,,2021-02-23T11:17:11,false,1,,,,,VILLAGE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,81.30Z,NAFRev2,N,0.616874,42.900478,0.94,street,Village 31440 Binos,31590_weijv4,G,VILLAGE,
404046609,00016,40404660900016,O,1984-01-01,NN,,,2016-12-02T04:28:49,true,4,,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405291816,00016,40529181600016,O,1974-01-01,NN,,,,false,4,,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418112256,00015,41811225600015,O,1998-01-01,NN,,,2008-01-04T23:15:51,true,3,,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433456985,00012,43345698500012,O,2000-05-01,NN,,,2008-01-04T19:03:52,true,3,,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438756371,00011,43875637100011,O,2001-08-01,NN,,,2007-08-10T06:00:05,true,3,,,,,QUOUAIS ET COUMOS,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2L,NAFRev1,N,0.615439,42.900076,0.93,street,Quouais et Coumos 31440 Binos,31590_B024,G,QUOUAIS ET COUMOS,
448763136,00018,44876313600018,O,2003-05-02,NN,,,2011-01-21T06:57:53,true,6,,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493499768,00023,49349976800023,O,2010-01-01,,,,2020-03-09T10:33:04,false,2,VILLAGE,,,,,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,0.616874,42.900478,0.94,street,Village 31440 Binos,31590_weijv4,D,VILLAGE,
499503282,00018,49950328200018,O,2007-08-01,,,,2008-01-05T01:20:49,true,2,,,,,LE VILLAGE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.616874,42.900478,0.7,street,Village 31440 Binos,31590_weijv4,G,VILLAGE,
499506798,00010,49950679800010,O,2007-07-01,,,4391AZ,2022-05-06T03:59:23,true,3,,,,,LE VILLAGE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.91A,NAFRev2,N,0.616874,42.900478,0.7,street,Village 31440 Binos,31590_weijv4,G,VILLAGE,
507989507,00011,50798950700011,O,2006-06-12,,,,2008-09-10T13:52:45,true,1,,,,,MAIRIE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2006-06-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531848604,00025,53184860400025,O,2014-01-01,,,,2015-07-26T03:29:39,true,2,APPARTEMENT COMMUNAL - RDC,,,,VILLAGE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,MAUDELEC,43.21A,NAFRev2,N,0.616874,42.900478,0.94,street,Village 31440 Binos,31590_weijv4,G,VILLAGE,
533479424,00012,53347942400012,O,2011-07-01,,,,2012-11-10T03:19:34,true,1,,,,,HAUT DU VILLAGE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,0.616874,42.900478,0.52,street,Village 31440 Binos,31590_weijv4,G,VILLAGE,
802214486,00036,80221448600036,O,2022-05-30,,,,2022-07-22T10:35:57,false,1,,25,,IMP,PLEIN VENT,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
852092238,00017,85209223800017,O,2019-07-01,,,,2019-07-03T03:49:34,true,1,,,,,LE VILLAGE,31440,BINOS,,,31590,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,0.616874,42.900478,0.7,street,Village 31440 Binos,31590_weijv4,G,VILLAGE,
979351426,00015,97935142600015,P,2023-09-11,,,,2023-09-14T15:43:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BINOS,,[ND],31590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-11,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
