siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295801005,00014,29580100500014,O,,NN,,,,true,1,,,,,MAIRIE,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.1C,NAF1993,N,3.565751,47.264455,0.7,locality,Dompierre-sur-Héry (Dompierre-sur-Héry) 58420 Beaulieu,58026_vbwcb5,G,DOMPIERRE SUR HERY,
313766255,00019,31376625500019,O,,,,,,true,1,,,,,,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320912280,00015,32091228000015,O,,NN,,,,true,1,,,,,,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329588040,00017,32958804000017,O,,,,,,true,1,,,,,,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
332627686,00014,33262768600014,O,1985-01-01,NN,,,,true,1,,,,,REUGNY,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.543601,47.259128,0.34,street,Reugny 58420 Beaulieu,58026_elpw8c,G,REUGNY,
332633890,00014,33263389000014,O,1985-01-01,NN,,,,true,1,,,,,REUGNY,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.543601,47.259128,0.34,street,Reugny 58420 Beaulieu,58026_elpw8c,G,REUGNY,
332633908,00014,33263390800014,O,1985-01-01,NN,,,,true,1,,,,,REUGNY,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.543601,47.259128,0.34,street,Reugny 58420 Beaulieu,58026_elpw8c,G,REUGNY,
347566150,00012,34756615000012,O,,NN,,,,true,1,,,,,,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393003348,00017,39300334800017,O,,,,,,true,1,,,,,,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402738579,00018,40273857900018,O,1995-11-03,NN,,,,true,1,,,,HAM,CHANTELOUP,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,3.565751,47.264455,0.61,locality,Dompierre-sur-Héry (Dompierre-sur-Héry) 58420 Beaulieu,58026_vbwcb5,G,DOMPIERRE SUR HERY,
886610385,00017,88661038500017,O,,NN,,,2007-04-23T03:42:09,true,1,,,,,,58420,DOMPIERRE SUR HERY,,,58100,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
