id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023009,2023-01-03,000001,Vente,230000,183,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0029,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,296,1.69649,48.993768
2023-1023009,2023-01-03,000001,Vente,230000,183,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,1.69649,48.993768
2023-1023045,2023-01-03,000001,Vente,84000,89,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0415,,,127,,36,,,,,,,,2,2,Appartement,34,2,,,,,,1.704161,48.991415
2023-1023045,2023-01-03,000001,Vente,84000,89,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0415,,,127,,36,,,,,,,,2,3,Dépendance,,0,,,,,,1.704161,48.991415
2023-1023045,2023-01-03,000001,Vente,84000,89,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0415,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.704161,48.991415
2023-1023050,2023-01-04,000001,Vente,151000,2,,RUE DE LA TOUR GRISE,2045,78200,78361,Mantes-la-Jolie,78,,,78361000AL0474,,,118,,35,51.59,,,,,,,2,2,Appartement,52,3,,,,,,1.715941,48.99628
2023-1023050,2023-01-04,000001,Vente,151000,2,,RUE DE LA TOUR GRISE,2045,78200,78361,Mantes-la-Jolie,78,,,78361000AL0474,,,118,,35,51.59,,,,,,,2,3,Dépendance,,0,,,,,,1.715941,48.99628
2023-1023077,2023-01-10,000001,Vente,430000,47,,RUE CASTOR,0380,78200,78361,Mantes-la-Jolie,78,,,78361000AH0034,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,732,1.714083,48.99207
2023-1023080,2023-01-11,000001,Vente,175000,8,,RUE JULES GUESDE,1170,78200,78361,Mantes-la-Jolie,78,,,78361000AO0025,,,40,65.47,79,,,,,,,,2,3,Dépendance,,0,,,,,,1.697414,48.992988
2023-1023080,2023-01-11,000001,Vente,175000,8,,RUE JULES GUESDE,1170,78200,78361,Mantes-la-Jolie,78,,,78361000AO0025,,,40,65.47,79,,,,,,,,2,2,Appartement,65,3,,,,,,1.697414,48.992988
2023-1023100,2023-01-03,000001,Vente,81000,27,,RUE DES TANNERIES,2000,78200,78361,Mantes-la-Jolie,78,,,78361000AB0621,,,1,25.81,,,,,,,,,1,3,Dépendance,,0,,,,,,1.721489,48.989889
2023-1023100,2023-01-03,000001,Vente,81000,27,,RUE DES TANNERIES,2000,78200,78361,Mantes-la-Jolie,78,,,78361000AB0621,,,1,25.81,,,,,,,,,1,2,Appartement,29,1,,,,,,1.721489,48.989889
2023-1023119,2023-01-13,000001,Vente,157000,78,,RUE DES BOUSSICAUX,0257,78200,78361,Mantes-la-Jolie,78,,,78361000AN0475,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,180,1.709444,48.998578
2023-1023119,2023-01-13,000001,Vente,157000,78,,RUE DES BOUSSICAUX,0257,78200,78361,Mantes-la-Jolie,78,,,78361000AN0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.709444,48.998578
2023-1023164,2023-01-05,000001,Vente,133000,23,,RUE GAMBETTA,0920,78200,78361,Mantes-la-Jolie,78,,,78361000AB0041,,,14,35.75,,,,,,,,,1,2,Appartement,36,2,,,,,,1.715861,48.98928
2023-1023194,2023-01-13,000001,Vente,336800,43,,RUE SAINT BONAVENTURE,1830,78200,78361,Mantes-la-Jolie,78,,,78361000AD0616,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,327,1.721496,48.9843
2023-1023283,2023-01-14,000001,Vente,125000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,312,,351,74.35,,,,,,,2,3,Dépendance,,0,,,,,,1.705418,49.000847
2023-1023283,2023-01-14,000001,Vente,125000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.705418,49.000847
2023-1023283,2023-01-14,000001,Vente,125000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,312,,351,74.35,,,,,,,2,2,Appartement,70,4,,,,,,1.705418,49.000847
2023-1023286,2023-01-14,000001,Vente,10000,68,T,RUE CASTOR,0380,78200,78361,Mantes-la-Jolie,78,,,78361000AK0268,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712005,48.991014
2023-1023289,2023-01-14,000001,Vente,255000,124,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0455,,,2,119.59,21,,,,,,,,2,3,Dépendance,,0,,,,,,1.703265,48.993145
2023-1023289,2023-01-14,000001,Vente,255000,33,,RUE DE LA LIBERTE,1210,78200,78361,Mantes-la-Jolie,78,,,78361000AK0455,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.703265,48.993145
2023-1023289,2023-01-14,000001,Vente,255000,124,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0455,,,2,119.59,21,,,,,,,,2,2,Appartement,116,4,,,,,,1.703265,48.993145
2023-1023451,2023-01-20,000001,Vente,141000,81,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0046,,,12,,25,64.33,,,,,,,2,3,Dépendance,,0,,,,,,1.703825,48.998566
2023-1023451,2023-01-20,000001,Vente,141000,81,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0046,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.703825,48.998566
2023-1023451,2023-01-20,000001,Vente,141000,81,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0046,,,12,,25,64.33,,,,,,,2,2,Appartement,64,4,,,,,,1.703825,48.998566
2023-1023603,2023-01-11,000001,Vente,780000,3,,RUE HENRI RIVIERE,1050,78200,78361,Mantes-la-Jolie,78,,,78361000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,207,1.716216,48.989725
2023-1023696,2023-01-25,000001,Vente,205000,33,,RUE SAINT VINCENT,1940,78200,78361,Mantes-la-Jolie,78,,,78361000AD0211,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,245,1.720901,48.986566
2023-1023699,2023-01-10,000001,Vente,80000,9,,RUE ARCHIMEDE,0090,78200,78361,Mantes-la-Jolie,78,,,78361000AR1304,,,119,,38,,69,77.46,,,,,3,3,Dépendance,,0,,,,,,1.685428,48.994713
2023-1023699,2023-01-10,000001,Vente,80000,9,,RUE ARCHIMEDE,0090,78200,78361,Mantes-la-Jolie,78,,,78361000AR1304,,,119,,38,,69,77.46,,,,,3,2,Appartement,78,4,,,,,,1.685428,48.994713
2023-1023700,2023-01-25,000001,Vente,150000,17,,RUE DES GARENNES,0950,78200,78361,Mantes-la-Jolie,78,,,78361000AX0622,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.696928,49.001093
2023-1023700,2023-01-25,000001,Vente,150000,17,B,RUE DES GARENNES,0950,78200,78361,Mantes-la-Jolie,78,,,78361000AX0622,,,173,,53,,,,,,,,2,2,Appartement,71,3,,,,,,1.696928,49.001093
2023-1023700,2023-01-25,000001,Vente,150000,17,B,RUE DES GARENNES,0950,78200,78361,Mantes-la-Jolie,78,,,78361000AX0622,,,173,,53,,,,,,,,2,3,Dépendance,,0,,,,,,1.696928,49.001093
2023-1023797,2023-01-27,000001,Vente,115000,38,,RUE D ALSACE,0070,78200,78361,Mantes-la-Jolie,78,,,78361000AK0199,,,4,,7,39.75,,,,,,,2,2,Appartement,45,2,,,,,,1.711432,48.992312
2023-1023797,2023-01-27,000001,Vente,115000,38,,RUE D ALSACE,0070,78200,78361,Mantes-la-Jolie,78,,,78361000AK0199,,,4,,7,39.75,,,,,,,2,3,Dépendance,,0,,,,,,1.711432,48.992312
2023-1023870,2023-01-28,000001,Vente,92630,11,,RUE DE CHAMPAGNE,0390,78200,78361,Mantes-la-Jolie,78,,,78361000AE0180,,,20,27.35,,,,,,,,,1,2,Appartement,24,1,,,,,,1.709525,48.987318
2023-1023870,2023-01-28,000001,Vente,92630,11,,RUE DE CHAMPAGNE,0390,78200,78361,Mantes-la-Jolie,78,,,78361000AE0180,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.709525,48.987318
2023-1023875,2023-01-27,000001,Vente,340000,5,,PL ARMAND CASSAN,0130,78200,78361,Mantes-la-Jolie,78,,,78361000AB0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,,
2023-1023875,2023-01-27,000001,Vente,340000,5,,PL ARMAND CASSAN,0130,78200,78361,Mantes-la-Jolie,78,,,78361000AB0741,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,204,,
2023-1023875,2023-01-27,000001,Vente,340000,5,,PL ARMAND CASSAN,0130,78200,78361,Mantes-la-Jolie,78,,,78361000AB0741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,204,,
2023-1023875,2023-01-27,000001,Vente,340000,5,,PL ARMAND CASSAN,0130,78200,78361,Mantes-la-Jolie,78,,,78361000AB0742,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.716763,48.988659
2023-1023911,2023-01-16,000001,Vente,100000,7,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR1308,,,142,,70,82,,,,,,,2,2,Appartement,95,4,,,,,,1.684562,48.999635
2023-1023911,2023-01-16,000001,Vente,100000,7,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR1308,,,142,,70,82,,,,,,,2,3,Dépendance,,0,,,,,,1.684562,48.999635
2023-1023960,2023-01-25,000001,Vente,132000,106,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0398,,,3,,8,,9,43.96,,,,,3,3,Dépendance,,0,,,,,,1.704313,48.992296
2023-1023960,2023-01-25,000001,Vente,132000,106,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0398,,,3,,8,,9,43.96,,,,,3,2,Appartement,45,2,,,,,,1.704313,48.992296
2023-1024103,2023-01-25,000001,Vente,154000,20,,BD DES CYGNES,0622,78200,78361,Mantes-la-Jolie,78,,,78361000AL0467,,,12,,,,,,,,,,1,2,Appartement,54,3,,,,,,1.71462,48.997611
2023-1024103,2023-01-25,000001,Vente,154000,20,,BD DES CYGNES,0622,78200,78361,Mantes-la-Jolie,78,,,78361000AL0467,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71462,48.997611
2023-1024135,2023-02-01,000001,Vente,230000,7,,RUE MARCEL FOUQUE,1250,78200,78361,Mantes-la-Jolie,78,,,78361000AY0145,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,311,1.695462,48.995545
2023-1024159,2023-01-11,000001,Vente,118000,35,,AV DU PDT FRANKLIN ROOSEVELT,1690,78200,78361,Mantes-la-Jolie,78,,,78361000AI0154,,,21,,8,,,,,,,,2,2,Appartement,59,2,,,,,,1.707471,48.989768
2023-1024159,2023-01-11,000001,Vente,118000,35,,AV DU PDT FRANKLIN ROOSEVELT,1690,78200,78361,Mantes-la-Jolie,78,,,78361000AI0154,,,21,,8,,,,,,,,2,3,Dépendance,,0,,,,,,1.707471,48.989768
2023-1024159,2023-01-11,000001,Vente,118000,35,,AV DU PDT FRANKLIN ROOSEVELT,1690,78200,78361,Mantes-la-Jolie,78,,,78361000AI0154,,,21,,8,,,,,,,,2,3,Dépendance,,0,,,,,,1.707471,48.989768
2023-1024217,2023-01-03,000001,Vente,115000,111,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0046,,,102,,125,47.82,,,,,,,2,3,Dépendance,,0,,,,,,1.703077,48.991987
2023-1024217,2023-01-03,000001,Vente,115000,111,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0046,,,102,,125,47.82,,,,,,,2,2,Appartement,48,2,,,,,,1.703077,48.991987
2023-1024217,2023-01-03,000001,Vente,115000,111,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0046,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.703077,48.991987
2023-1024272,2023-01-31,000001,Vente,150000,126,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0455,,,35,,52,,,,,,,,2,3,Dépendance,,0,,,,,,1.703265,48.993145
2023-1024272,2023-01-31,000001,Vente,150000,126,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0455,,,35,,52,,,,,,,,2,2,Appartement,80,3,,,,,,1.703265,48.993145
2023-1024272,2023-01-31,000001,Vente,150000,33,,RUE DE LA LIBERTE,1210,78200,78361,Mantes-la-Jolie,78,,,78361000AK0455,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.703265,48.993145
2023-1024316,2023-02-04,000001,Vente,280000,37,,RUE DE LA CROIX BLANCHE,0600,78200,78361,Mantes-la-Jolie,78,,,78361000AI0231,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,372,1.704824,48.990469
2023-1024318,2023-02-03,000001,Vente,166000,3,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0114,,,1,,15,71.54,,,,,,,2,3,Dépendance,,0,,,,,,1.718531,48.989888
2023-1024318,2023-02-03,000001,Vente,166000,3,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0114,,,1,,15,71.54,,,,,,,2,2,Appartement,75,3,,,,,,1.718531,48.989888
2023-1024320,2023-02-03,000001,Vente,185000,27,T,RUE DU CHAPEAU ROUGE,0420,78200,78361,Mantes-la-Jolie,78,,,78361000AD0567,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,72,1.717549,48.985935
2023-1024328,2023-02-04,000001,Vente,83000,1,,ALL ADOLPHE PEGOUD,0023,78200,78361,Mantes-la-Jolie,78,,,78361000AR1322,,,43,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.678258,48.999889
2023-1024328,2023-02-04,000001,Vente,83000,1,,ALL ADOLPHE PEGOUD,0023,78200,78361,Mantes-la-Jolie,78,,,78361000AR1322,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.678258,48.999889
2023-1024345,2023-02-02,000001,Vente,118000,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1030,43.77,1072,,1097,,,,,,3,3,Dépendance,,0,,,,,,1.695881,49.000522
2023-1024345,2023-02-02,000001,Vente,118000,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1030,43.77,1072,,1097,,,,,,3,3,Dépendance,,0,,,,,,1.695881,49.000522
2023-1024345,2023-02-02,000001,Vente,118000,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1030,43.77,1072,,1097,,,,,,3,2,Appartement,43,2,,,,,,1.695881,49.000522
2023-1024345,2023-02-02,000001,Vente,118000,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1030,43.77,1072,,1097,,,,,,3,3,Dépendance,,0,,,,,,1.695881,49.000522
2023-1024388,2023-02-08,000001,Vente,126850,160,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0668,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700035,48.993809
2023-1024388,2023-02-08,000001,Vente,126850,160,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0668,,,110,,33,,,,,,,,2,3,Dépendance,,0,,,,,,1.700035,48.993809
2023-1024388,2023-02-08,000001,Vente,126850,160,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0668,,,110,,33,,,,,,,,2,2,Appartement,40,2,,,,,,1.700035,48.993809
2023-1024419,2023-01-26,000001,Vente,113500,82,,BD CARNOT,0330,78200,78361,Mantes-la-Jolie,78,,,78361000AE0192,,,13,,7,,,,,,,,2,2,Appartement,59,3,,,,,,1.708173,48.98773
2023-1024419,2023-01-26,000001,Vente,113500,82,,BD CARNOT,0330,78200,78361,Mantes-la-Jolie,78,,,78361000AE0192,,,13,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.708173,48.98773
2023-1024472,2023-02-09,000001,Vente,224000,15,,BD DES CYGNES,0622,78200,78361,Mantes-la-Jolie,78,,,78361000AL0529,,,122,,20,,,,,,,,2,2,Appartement,66,3,,,,,,1.715367,48.995129
2023-1024472,2023-02-09,000001,Vente,224000,15,,BD DES CYGNES,0622,78200,78361,Mantes-la-Jolie,78,,,78361000AL0529,,,122,,20,,,,,,,,2,3,Dépendance,,0,,,,,,1.715367,48.995129
2023-1024474,2023-02-08,000001,Vente,240000,10,,ALL MARIE BRAUNSTEIN,1270,78200,78361,Mantes-la-Jolie,78,,,78361000AW0377,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700245,49.002961
2023-1024474,2023-02-08,000001,Vente,240000,10,,ALL MARIE BRAUNSTEIN,1270,78200,78361,Mantes-la-Jolie,78,,,78361000AW0377,,,26,,,,,,,,,,1,1,Maison,111,4,,,,,,1.700245,49.002961
2023-1024628,2023-02-11,000001,Vente,155000,13,T,RUE ALPHONSE GUERIN,0060,78200,78361,Mantes-la-Jolie,78,,,78361000AO0376,,,25,35.31,,,,,,,,,1,1,Maison,42,3,,,,,,1.70051,48.995837
2023-1024698,2023-02-09,000001,Vente,144600,8,,BD DES CYGNES,0622,78200,78361,Mantes-la-Jolie,78,,,78361000AH0526,,,157,39.18,27,,,,,,,,2,3,Dépendance,,0,,,,,,1.71687,48.995176
2023-1024698,2023-02-09,000001,Vente,144600,8,,BD DES CYGNES,0622,78200,78361,Mantes-la-Jolie,78,,,78361000AH0526,,,157,39.18,27,,,,,,,,2,2,Appartement,39,2,,,,,,1.71687,48.995176
2023-1024771,2023-02-09,000001,Vente,172000,98,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0394,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.704785,48.992215
2023-1024771,2023-02-09,000001,Vente,172000,98,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0394,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.704785,48.992215
2023-1024771,2023-02-09,000001,Vente,172000,98,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0394,,,4,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.704785,48.992215
2023-1025008,2023-02-07,000001,Vente,41294.75,4,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR1310,,,200,,95,33.71,,,,,,,2,2,Appartement,34,1,,,,,,1.683956,48.999378
2023-1025008,2023-02-07,000001,Vente,41294.75,4,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR1310,,,200,,95,33.71,,,,,,,2,3,Dépendance,,0,,,,,,1.683956,48.999378
2023-1025085,2023-02-09,000001,Vente,75000,11,,RUE DU VIEUX PILORI,2210,78200,78361,Mantes-la-Jolie,78,,,78361000AH0490,,,105,17.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,1.715382,48.990546
2023-1025185,2023-02-08,000001,Vente,90000,151,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0458,,,39,38.51,41,38.51,7,,,,,,3,2,Appartement,45,2,,,,,,1.699682,48.992929
2023-1025185,2023-02-08,000001,Vente,90000,151,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0458,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.699682,48.992929
2023-1025215,2023-02-09,000001,Vente,195000,3,,RUE ALEXANDRE PALOMBE,0044,78200,78361,Mantes-la-Jolie,78,,,78361000AL0473,,,17,67.54,,,,,,,,,1,2,Appartement,67,3,,,,,,1.715703,48.996499
2023-1025215,2023-02-09,000001,Vente,195000,3,,RUE ALEXANDRE PALOMBE,0044,78200,78361,Mantes-la-Jolie,78,,,78361000AL0473,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.715703,48.996499
2023-1025234,2023-02-18,000001,Vente,100000,1,,QUAI DE LA TOUR,2040,78200,78361,Mantes-la-Jolie,78,,,78361000AH0097,,,31,67.54,,,,,,,,,1,2,Appartement,67,4,,,,,,1.717433,48.993502
2023-1025250,2023-02-18,000001,Vente,92235,101,,RUE DE LA LIBERTE,1210,78200,78361,Mantes-la-Jolie,78,,,78361000AO0399,,,12,33.07,7,,,,,,,,2,2,Appartement,34,2,,,,,,1.700079,48.995056
2023-1025250,2023-02-18,000001,Vente,92235,101,,RUE DE LA LIBERTE,1210,78200,78361,Mantes-la-Jolie,78,,,78361000AO0399,,,12,33.07,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.700079,48.995056
2023-1025289,2023-02-03,000001,Vente en l'état futur d'achèvement,241480,55,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0095,,,49,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.707311,48.990765
2023-1025289,2023-02-03,000001,Vente en l'état futur d'achèvement,241480,55,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0095,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.707311,48.990765
2023-1025314,2023-02-21,000001,Vente,170000,17,,RUE DE STRASBOURG,1990,78200,78361,Mantes-la-Jolie,78,,,78361000AK0268,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712005,48.991014
2023-1025314,2023-02-21,000001,Vente,170000,17,,RUE DE STRASBOURG,1990,78200,78361,Mantes-la-Jolie,78,,,78361000AK0268,,,4,68.13,,,,,,,,,1,2,Appartement,68,3,,,,,,1.712005,48.991014
2023-1025344,2023-02-22,000001,Vente,60000,15,,PL SAINT MACLOU,1900,78200,78361,Mantes-la-Jolie,78,,,78361000AH0565,,,136,29,149,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.717811,48.991241
2023-1025429,2023-02-10,000001,Vente,240000,6,,RUE DE CHAMPAGNE,0390,78200,78361,Mantes-la-Jolie,78,,,78361000AE0222,,,11,99.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,1.710866,48.989288
2023-1025441,2023-02-08,000002,Vente,966000,2,,IMP STE CLAIRE DEVILLE,1850,78200,78361,Mantes-la-Jolie,78,,,78361000AP0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5364,0,S,sols,,,5169,1.68774,48.992696
2023-1025441,2023-02-08,000002,Vente,966000,2,,IMP STE CLAIRE DEVILLE,1850,78200,78361,Mantes-la-Jolie,78,,,78361000AP0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,5169,1.68774,48.992696
2023-1025443,2023-02-08,000001,Vente,9800,,,IMP STE CLAIRE DEVILLE,1850,78200,78361,Mantes-la-Jolie,78,,,78361000AP0280,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.687162,48.992844
2023-1025471,2023-02-22,000001,Vente,108000,4,,RUE CADOTTE,0300,78200,78361,Mantes-la-Jolie,78,,,78361000AB0072,,,39,40.84,,,,,,,,,1,2,Appartement,41,2,,,,,,1.717015,48.989872
2023-1025476,2023-02-23,000001,Vente,165000,38,,RUE DE LORRAINE,1220,78200,78361,Mantes-la-Jolie,78,,,78361000AE0017,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712082,48.988838
2023-1025485,2023-02-10,000001,Vente en l'état futur d'achèvement,251980,55,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0095,,,43,48.26,,,,,,,,,1,2,Appartement,48,2,,,,,,1.707311,48.990765
2023-1025527,2023-02-09,000001,Vente,91210.26,4,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR0546,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.683475,48.999514
2023-1025527,2023-02-09,000001,Vente,91210.26,4,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR1310,,,120,,15,84.22,,,,,,,2,3,Dépendance,,0,,,,,,1.683956,48.999378
2023-1025527,2023-02-09,000001,Vente,91210.26,4,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR1310,,,120,,15,84.22,,,,,,,2,2,Appartement,84,4,,,,,,1.683956,48.999378
2023-1025552,2023-02-24,000001,Vente,140000,9,,RUE DE METZ,1390,78200,78361,Mantes-la-Jolie,78,,,78361000AB0669,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.713754,48.988774
2023-1025552,2023-02-24,000001,Vente,140000,9,,RUE DE METZ,1390,78200,78361,Mantes-la-Jolie,78,,,78361000AB0669,,,205,39.14,323,,,,,,,,2,3,Dépendance,,0,,,,,,1.713754,48.988774
2023-1025552,2023-02-24,000001,Vente,140000,9,,RUE DE METZ,1390,78200,78361,Mantes-la-Jolie,78,,,78361000AB0669,,,205,39.14,323,,,,,,,,2,2,Appartement,35,2,,,,,,1.713754,48.988774
2023-1025567,2023-02-10,000001,Vente,210000,44,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0257,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,816,1.707386,48.997331
2023-1025567,2023-02-10,000001,Vente,210000,44,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.707386,48.997331
2023-1025599,2023-02-24,000001,Vente,139071,14,,PL DE L ETAPE,0780,78200,78361,Mantes-la-Jolie,78,,,78361000AB0139,,,15,44.2,2,,,,,,,,2,3,Dépendance,,0,,,,,,1.71922,48.990637
2023-1025599,2023-02-24,000001,Vente,139071,14,,PL DE L ETAPE,0780,78200,78361,Mantes-la-Jolie,78,,,78361000AB0139,,,15,44.2,2,,,,,,,,2,2,Appartement,45,2,,,,,,1.71922,48.990637
2023-1025602,2023-02-24,000001,Vente,263805,9,,CRS DES DAMES,0625,78200,78361,Mantes-la-Jolie,78,,,78361000AE0017,,,64,69.98,,,,,,,,,1,2,Appartement,70,4,,,,,,1.712082,48.988838
2023-1025602,2023-02-24,000001,Vente,263805,38,,RUE DE LORRAINE,1220,78200,78361,Mantes-la-Jolie,78,,,78361000AE0017,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712082,48.988838
2023-1025632,2023-02-16,000001,Vente en l'état futur d'achèvement,222300,55,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0095,,,40,45.99,,,,,,,,,1,2,Appartement,45,2,,,,,,1.707311,48.990765
2023-1025668,2023-02-25,000001,Vente,351500,6,,RUE GUY ALLOYEAU,1012,78200,78361,Mantes-la-Jolie,78,,,78361000AO0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,102,1.698187,48.995101
2023-1025668,2023-02-25,000001,Vente,351500,121,,RUE DE LA LIBERTE,1210,78200,78361,Mantes-la-Jolie,78,,,78361000AO0780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,78,1.698293,48.995251
2023-1025668,2023-02-25,000001,Vente,351500,4,,RUE GUY ALLOYEAU,1012,78200,78361,Mantes-la-Jolie,78,,,78361000AO0781,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,428,1.69835,48.995182
2023-1025668,2023-02-25,000001,Vente,351500,4,,RUE GUY ALLOYEAU,1012,78200,78361,Mantes-la-Jolie,78,,,78361000AO0781,,,,,,,,,,,,,0,1,Maison,114,4,AB,terrains a bâtir,,,428,1.69835,48.995182
2023-1025973,2023-03-03,000001,Vente,69303,28,,RUE DES MARTRAITS,1320,78200,78361,Mantes-la-Jolie,78,,,78361000AB0825,,,311,,,,,,,,,,1,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,10,1.718741,48.987536
2023-1025973,2023-03-03,000001,Vente,69303,28,,RUE DES MARTRAITS,1320,78200,78361,Mantes-la-Jolie,78,,,78361000AB0825,,,517,,,,,,,,,,1,2,Appartement,16,1,,,,,,1.718741,48.987536
2023-1025973,2023-03-03,000001,Vente,69303,28,,RUE DES MARTRAITS,1320,78200,78361,Mantes-la-Jolie,78,,,78361000AB0825,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.718741,48.987536
2023-1025973,2023-03-03,000001,Vente,69303,28,,RUE DES MARTRAITS,1320,78200,78361,Mantes-la-Jolie,78,,,78361000AB0825,,,311,,,,,,,,,,1,2,Appartement,16,1,J,jardins,FLOR,Jardin floral,10,1.718741,48.987536
2023-1026095,2023-02-22,000001,Vente,255000,1,,RUE DE LA SOMME,1980,78200,78361,Mantes-la-Jolie,78,,,78361000AE0271,,,114,68.84,19,,,,,,,,2,2,Appartement,69,3,,,,,,1.712333,48.987672
2023-1026095,2023-02-22,000001,Vente,255000,1,,RUE DE LA SOMME,1980,78200,78361,Mantes-la-Jolie,78,,,78361000AE0271,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712333,48.987672