siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013925409,00016,01392540900016,O,,NN,,,,true,1,,7,,RUE,DE BOUTERNE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,5.448666,46.746624,0.95,housenumber,7 Rue de Bouterne 39140 Bletterans,39056_0061_00007,G,7 RUE DE BOUTERNE,
130011448,00094,13001144800094,O,2010-03-31,,,,2011-08-04T14:52:17,false,2,,6,,RUE,DU MARCHE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-04-18,F,TRESORERIE DE BLETTERANS,,,,84.11Z,NAFRev2,N,5.453194,46.745353,0.95,housenumber,6 Rue du Marché 39140 Bletterans,39056_0220_00006,G,6 RUE DU MARCHE,
130011448,00383,13001144800383,O,2011-04-18,03,2019,,2021-10-27T08:03:51,false,2,,2,,PL,ORION,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BLETTERANS,,,,84.11Z,NAFRev2,N,5.453182,46.744751,0.77,housenumber,2 Place Orion 39140 Bletterans,39056_0250_00002,G,2 PLACE ORION,
173902115,00174,17390211500174,O,1983-07-01,,,,2013-04-29T22:36:15,false,4,,6,,RUE,DU MARCHE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BLETTERANS,,,,84.11Z,NAFRev2,N,5.453194,46.745353,0.95,housenumber,6 Rue du Marché 39140 Bletterans,39056_0220_00006,G,6 RUE DU MARCHE,
173904319,00204,17390431900204,O,1998-10-22,,,,,false,3,,2,,RUE,DU MARCHE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2000-09-01,F,INSP MIXTE EDUC NATIONAL LONS SAUNIER IV,,,,75.1C,NAF1993,N,5.453838,46.745494,0.95,housenumber,2 Rue du Marché 39140 Bletterans,39056_0220_00002,G,2 RUE DU MARCHE,
173904319,00246,17390431900246,O,2000-09-01,NN,,,2013-05-18T02:08:06,false,3,,2,,RUE,DU MARCHE,39140,BLETTERANS,,BP 49,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN BLETTERANS,,,,84.12Z,NAFRev2,N,5.453838,46.745494,0.95,housenumber,2 Rue du Marché 39140 Bletterans,39056_0220_00002,G,2 RUE DU MARCHE,
173906611,00046,17390661100046,O,1985-03-19,NN,,,2009-08-05T12:09:52,false,4,,,,RUE,DU MARCHE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BLETTERANS,,,,84.13Z,NAFRev2,N,5.452946,46.745324,0.95,street,Rue du Marché 39140 Bletterans,39056_0220,G,RUE DU MARCHE,
193900040,00018,19390004000018,O,1983-03-01,12,2019,,2021-10-27T08:04:53,true,4,,14,,RTE,DE VILLEVIEUX,39140,BLETTERANS,,BP 24,39056,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,85.31Z,NAFRev2,O,5.457203,46.743805,0.86,housenumber,14 Route de Villevieux 39140 Bletterans,39056_0207_00014,G,14 ROUTE DE VILLEVIEUX,
200026482,00014,20002648200014,O,2011-01-01,NN,,,2019-06-24T13:08:32,true,3,,,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.453687,46.746218,0.82,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
200026482,00089,20002648200089,O,2011-01-01,NN,,,2019-06-24T13:08:32,false,3,,,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,O,5.453687,46.746218,0.82,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
200026482,00097,20002648200097,O,2011-01-01,NN,,,2018-09-29T12:03:21,false,3,,,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2017-01-01,F,RELAIS ASSISTANTES MATERNELLES ITINERANT,,,,88.91A,NAFRev2,O,5.453687,46.746218,0.82,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
200026482,00105,20002648200105,O,2011-01-01,,,,2017-01-24T10:50:34,false,2,,,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2017-01-01,F,NATURA 2000,,,,84.12Z,NAFRev2,N,5.453687,46.746218,0.82,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
200026482,00113,20002648200113,O,2011-01-01,NN,,,2017-01-24T10:50:34,false,3,,,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA MAISON DES ETANGS,,,,55.20Z,NAFRev2,O,5.453687,46.746218,0.82,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
200026482,00139,20002648200139,O,2011-01-01,,,,2011-04-12T17:42:30,false,2,,,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-02-02,F,LOGEMENT FOYER PAQUERETTES,,,,87.30A,NAFRev2,N,5.453687,46.746218,0.82,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
200027761,00010,20002776100010,O,2011-02-03,21,2019,,2021-10-27T08:05:32,true,2,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,88.99B,NAFRev2,O,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
200027761,00028,20002776100028,O,2011-01-25,NN,,,2017-10-05T03:59:10,false,2,COMMUNAUTE DE COMMUNES,2,B,FG,D'AVAL,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-04-12,A,FOYER LOGEMENT LES PAQUERETTES,,,,87.30A,NAFRev2,O,5.450503,46.744581,0.66,housenumber,2bis Rue du Faubourg d’Aval 39140 Bletterans,39056_0060_00002_bis,G,2BIS RUE DU FAUBOURG D AVAL,
200027761,00036,20002776100036,O,2011-02-03,NN,,,2017-10-05T03:59:10,false,3,,,,FG,D'AVAL,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD LE JARDIN DU SEILLON,,,,87.10A,NAFRev2,O,5.44742,46.745401,0.76,street,Faubourg d’Aval 39140 Bletterans,39056_0040,G,FAUBOURG D AVAL,
200069615,00017,20006961500017,O,2017-01-01,21,2019,,2021-10-27T08:06:03,true,1,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
200097871,00012,20009787100012,O,2021-08-31,,,,2022-03-30T10:34:04,true,1,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,88.99B,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
213900566,00018,21390056600018,O,1983-03-01,11,2019,,2021-10-27T08:08:14,true,4,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
213900566,00026,21390056600026,O,1983-12-21,03,2019,,2021-10-27T08:08:14,false,3,,37,,RUE,DES GRANGES,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.453093,46.74646,0.96,housenumber,37 Rue des Granges 39140 Bletterans,39056_0160_00037,G,37 RUE DES GRANGES,
213900566,00034,21390056600034,O,1983-12-21,02,2019,,2021-10-27T08:08:14,false,3,,2,,RUE,DU MARCHE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.453838,46.745494,0.95,housenumber,2 Rue du Marché 39140 Bletterans,39056_0220_00002,G,2 RUE DU MARCHE,
213900566,00042,21390056600042,O,1984-12-31,NN,,,,false,3,,,,,DE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,5.448218,46.747424,0.91,street,Chemin de Boutru 39140 Bletterans,39056_0201,G,CHEMIN DE BOUTRU,
213900566,00059,21390056600059,O,1996-12-25,NN,,,2020-02-25T14:36:07,false,3,MAIRIE,,,,,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2019-12-31,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.453687,46.746218,0.91,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,D,PLACE DE LA MAIRIE,
213900566,00067,21390056600067,O,2002-01-01,NN,,,2020-02-25T14:35:18,false,4,MAIRIE,1,,PL,MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2019-12-31,F,CLSH BLETTERANS (CENTRE DE LOISIRS ),,,,93.29Z,NAFRev2,N,5.453687,46.746218,0.77,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
213900566,00075,21390056600075,O,2002-01-01,NN,,,2006-10-26T23:40:53,false,3,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT LES MINOEVRES 2,,,,70.1C,NAFRev1,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
213900566,00083,21390056600083,O,2002-11-01,NN,,,2011-05-06T16:12:26,false,3,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOC BAT A USAGE PROFESSIONNEL,,,,68.20B,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
213900566,00091,21390056600091,O,2005-03-31,,,,2011-05-16T14:21:29,false,3,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-03-24,F,LOTISSEMENT MINOEUVRES 3,,,,42.99Z,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
223900010,00214,22390001000214,O,1993-01-01,NN,,,2017-05-04T01:31:40,false,3,LES PERVENCHES,7,,RUE,DU FAUBOURG D'AVAL,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,5.450329,46.745458,0.95,housenumber,7 Rue du Faubourg d’Aval 39140 Bletterans,39056_0060_00007,G,7 RUE DU FAUBOURG D AVAL,
243900669,00017,24390066900017,O,1995-01-01,NN,,,2012-05-05T00:34:09,true,4,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00025,24390066900025,O,2002-01-01,NN,,,2010-11-23T15:30:42,false,5,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,BRASSERIE ROUGET DE LISLE,,,,42.99Z,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00033,24390066900033,O,2003-01-01,NN,,,2006-11-25T09:08:34,false,3,,,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2005-03-24,F,BATIMENT CITY WALL,,,,70.1C,NAFRev1,N,5.453848,46.746072,0.86,street,Rue Louis le Grand 39140 Bletterans,39056_0200,G,RUE LOUIS LE GRAND,
243900669,00041,24390066900041,O,2003-01-01,NN,,,2010-11-23T15:30:42,false,4,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,ZONE ARTISANALE BLETTERANOISE,,,,42.99Z,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00058,24390066900058,O,2003-01-01,NN,,,2010-11-23T15:30:42,false,4,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,ORAC,,,,42.99Z,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00066,24390066900066,O,2005-03-24,,,,2010-11-23T15:30:42,false,3,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,ZA EN SAVIGNOIS,,,,42.99Z,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00074,24390066900074,O,2005-03-24,,,,2010-11-23T15:30:42,false,3,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,BA BATIMENT RELAIS,,,,68.20B,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00082,24390066900082,O,2007-01-03,NN,,,2012-05-05T00:34:09,false,4,,2,,FG,D AVAL,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOGEMENT FOYER P.A LES PAQUERETTES,,,,87.30A,NAFRev2,O,5.450866,46.745365,0.79,housenumber,2 Faubourg d’Aval 39140 Bletterans,39056_0040_00002,G,2 FAUBOURG D AVAL,
243900669,00090,24390066900090,O,2007-01-03,NN,,,2012-05-05T00:34:09,false,3,,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,CLSH,,,,93.29Z,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00108,24390066900108,O,2009-07-09,NN,,,2012-05-05T00:34:09,false,3,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,RELAIS ASSIST MATERNELLE ITINERANT,,,,88.91A,NAFRev2,O,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
243900669,00116,24390066900116,O,2008-06-24,,,,2010-11-23T15:30:43,false,2,,2,,FG,D AVAL,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-01,F,EHPAD BLETTERANS,,,,87.10A,NAFRev2,N,5.450866,46.745365,0.79,housenumber,2 Faubourg d’Aval 39140 Bletterans,39056_0040_00002,G,2 FAUBOURG D AVAL,
253900104,00014,25390010400014,O,1983-03-01,NN,,,2013-05-18T02:19:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,84.12Z,NAFRev2,N,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
253900104,00030,25390010400030,O,2011-01-14,02,2019,,2021-10-27T08:12:10,true,1,,,,PL,DE LA GARE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,84.12Z,NAFRev2,O,5.461374,46.748531,0.82,street,Place de la Gare 39140 Bletterans,39056_0139,G,PLACE DE LA GARE,
253900740,00015,25390074000015,O,1983-03-01,NN,,,2015-05-14T03:46:51,true,5,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,84.12Z,NAFRev2,O,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
253900757,00019,25390075700019,O,1983-03-01,NN,,,2012-05-05T00:35:55,false,4,,,,,MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,84.12Z,NAFRev2,N,5.453687,46.746218,0.91,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
253900757,00027,25390075700027,O,2010-08-09,NN,,,2019-06-24T13:13:32,true,3,BUREAUX DES SYNDICATS,,,PL,DE LA GARE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,5.461374,46.748531,0.82,street,Place de la Gare 39140 Bletterans,39056_0139,G,PLACE DE LA GARE,
253901862,00016,25390186200016,O,,NN,,,,true,1,,,,,MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,90.0A,NAF1993,N,5.453687,46.746218,0.91,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
263900565,00015,26390056500015,O,1983-03-01,NN,,,2020-07-27T16:14:21,true,6,MAIRIE,1,,PL,DE LA MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,88.99B,NAFRev2,O,5.453687,46.746218,0.84,housenumber,1 Place de la Mairie 39140 Bletterans,39056_2mwobz_00001,G,1 PLACE DE LA MAIRIE,
263900565,00023,26390056500023,O,1984-12-17,NN,,,2011-04-12T17:47:52,false,4,,2,,FG,AVAL,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2011-02-02,F,LOGEMENT FOYER LES PAQUERETTES,,,,87.10A,NAFRev2,N,5.450866,46.745365,0.67,housenumber,2 Faubourg d’Aval 39140 Bletterans,39056_0040_00002,G,2 FAUBOURG D AVAL,
263906240,00019,26390624000019,O,1955-01-01,,,,,true,3,,,,,MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2002-12-09,F,CDE,,,,85.3K,NAF1993,N,5.453687,46.746218,0.91,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
273900118,00012,27390011800012,O,,,,,,true,1,,,,,MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.453687,46.746218,0.91,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
293900569,00014,29390056900014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.453687,46.746218,0.91,street,Place de la Mairie 39140 Bletterans,39056_2mwobz,G,PLACE DE LA MAIRIE,
300101011,00017,30010101100017,O,,,,,,true,1,,,,,LE PATERNA,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.453848,46.746072,0.37,street,Rue Louis le Grand 39140 Bletterans,39056_0200,G,RUE LOUIS LE GRAND,
300144003,00013,30014400300013,O,1972-01-01,NN,,,2012-05-05T00:40:44,true,5,,1,,RUE,D AMONT,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90A,NAFRev2,O,5.458258,46.744854,0.95,housenumber,1 Rue d’Amont 39140 Bletterans,39056_0020_00001,G,1 RUE D AMONT,
300145018,00010,30014501800010,O,,NN,,,,true,1,,39,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,64.23,NAP,N,5.454048,46.746163,0.87,housenumber,39 Rue Louis le Grand 39140 Bletterans,39056_0200_00039,G,39 RUE LOUIS LE GRAND,
300833290,00012,30083329000012,O,1974-01-01,NN,,,2015-04-23T07:59:51,false,3,,40,,RUE,LOUIS LE GRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4E,NAFRev1,N,5.453611,46.745962,0.96,housenumber,40 Rue Louis le Grand 39140 Bletterans,39056_0200_00040,G,40 RUE LOUIS LE GRAND,
300833290,00020,30083329000020,O,2015-03-01,,,,2017-12-04T13:00:04,true,2,,1,,RUE,JULES MILLOUX,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.82Z,NAFRev2,N,5.453821,46.745653,0.94,housenumber,1 Rue Jules Milloux 39140 Bletterans,39056_0170_00001,G,1 RUE JULES MILLOUX,
300848132,00027,30084813200027,O,1900-01-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301138731,00015,30113873100015,O,1963-01-01,NN,,,2008-01-04T19:13:29,true,3,,1,,RUE,DES GRANGES,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.455863,46.747117,0.96,housenumber,1 Rue des Granges 39140 Bletterans,39056_0160_00001,G,1 RUE DES GRANGES,
301192498,00014,30119249800014,O,,,,,,true,1,,,,,LES TOUPES,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,5.458947,46.74939,0.75,street,Chemin des Toupes 39140 Bletterans,39056_0299,G,CHEMIN DES TOUPES,
301301826,00022,30130182600022,O,1900-01-01,NN,,,2008-11-07T00:17:21,false,4,,89,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.3A,NAF1993,N,5.451708,46.745659,0.87,housenumber,89 Rue Louis le Grand 39140 Bletterans,39056_0200_00089,G,89 RUE LOUIS LE GRAND,
301337952,00024,30133795200024,O,1978-01-01,NN,,,,true,3,,,,,ZONE ARTISANALE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301449526,00013,30144952600013,O,,,,,,true,1,,,,,LE RONDEAU,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.04,NAP,N,5.456451,46.749672,0.69,street,Rue du Rondeau 39140 Bletterans,39056_0300,G,RUE DU RONDEAU,
301711917,00072,30171191700072,O,2010-04-01,NN,,,2022-02-22T11:48:44,false,4,,,,ZA,ZA SOUS LE MOULIN,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2022-01-01,A,RURAL EXPERT,,,,46.61Z,NAFRev2,O,,,0,,,,,,
302029798,00014,30202979800014,O,1964-01-01,,,,2008-01-04T19:18:07,true,3,,52,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.453054,46.745845,0.87,housenumber,52 Rue Louis le Grand 39140 Bletterans,39056_0200_00052,G,52 RUE LOUIS LE GRAND,
302083589,00036,30208358900036,O,1985-02-16,NN,,,2006-10-26T23:55:11,true,3,,16,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,N,5.455492,46.746377,0.87,housenumber,16 Rue Louis le Grand 39140 Bletterans,39056_0200_00016,G,16 RUE LOUIS LE GRAND,
302669528,00036,30266952800036,O,1988-05-01,NN,,,,true,1,,11,,RUE,DE LA VICTOIRE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,05.0C,NAF1993,N,5.45818,46.747554,0.58,housenumber,11 Rue de la Savigna 39140 Bletterans,39056_0315_00011,G,11 RUE DE LA SAVIGNA,
302835541,00012,30283554100012,O,1900-01-01,NN,,,2009-12-30T12:34:12,true,4,,,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,5.453848,46.746072,0.86,street,Rue Louis le Grand 39140 Bletterans,39056_0200,G,RUE LOUIS LE GRAND,
303482798,00012,30348279800012,O,1958-01-01,NN,,,2019-06-27T03:45:30,true,5,,7,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.455433,46.746485,0.87,housenumber,7 Rue Louis le Grand 39140 Bletterans,39056_0200_00007,G,7 RUE LOUIS LE GRAND,
303627186,00016,30362718600016,O,1900-01-01,,,,2007-01-18T09:11:10,true,3,,,,,,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
303896120,00019,30389612000019,O,,NN,,,,true,1,,,,RUE,DE VALLIERE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,50.1Z,NAF1993,N,5.443082,46.747862,0.95,street,Rue de Vallière 39140 Bletterans,39056_0380,G,RUE DE VALLIERE,
304729809,00018,30472980900018,O,,NN,,,,true,1,,52,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,O,5.453054,46.745845,0.87,housenumber,52 Rue Louis le Grand 39140 Bletterans,39056_0200_00052,G,52 RUE LOUIS LE GRAND,
305387326,00021,30538732600021,O,,,,,,true,1,,,,RUE,LACUZON,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.45532,46.746792,0.94,street,Rue Lacuzon 39140 Bletterans,39056_0180,G,RUE LACUZON,
305853392,00010,30585339200010,O,,NN,,,,true,1,,,,,,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305853574,00013,30585357400013,O,,,,,,true,1,,34,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4C,NAF1993,N,5.454002,46.746068,0.87,housenumber,34 Rue Louis le Grand 39140 Bletterans,39056_0200_00034,G,34 RUE LOUIS LE GRAND,
305853616,00012,30585361600012,O,,NN,,,,true,1,,,,RUE,LOUIS LEGRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.11,NAP,N,5.453848,46.746072,0.86,street,Rue Louis le Grand 39140 Bletterans,39056_0200,G,RUE LOUIS LE GRAND,
307004754,00015,30700475400015,O,1976-01-01,NN,,,2021-05-17T18:07:10,true,5,,28,,,GRANDE RUE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.73Z,NAFRev2,N,5.454317,46.746138,0.68,housenumber,28 Rue Louis le Grand 39140 Bletterans,39056_0200_00028,G,28 RUE LOUIS LE GRAND,
307399220,00010,30739922000010,O,,,,,,true,1,,,,,,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
307532549,00010,30753254900010,O,,,,,,true,1,,47,,RUE,LOUIS LE GRAND,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.453311,46.746023,0.96,housenumber,47 Rue Louis le Grand 39140 Bletterans,39056_0200_00047,G,47 RUE LOUIS LE GRAND,
307604876,00010,30760487600010,O,1900-01-01,,,,2011-03-22T11:33:06,true,4,,51,,RUE,DES GRANGES,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,5.452195,46.746115,0.96,housenumber,51 Rue des Granges 39140 Bletterans,39056_0160_00051,G,51 RUE DES GRANGES,
308263474,00014,30826347400014,O,1900-01-01,NN,,,,false,4,,,,,EN BAUTERNE,39140,BLETTERANS,,,39056,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,85.1G,NAF1993,N,5.448664,46.746733,0.49,street,Rue de Bouterne 39140 Bletterans,39056_0061,G,RUE DE BOUTERNE,