siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702387,00015,21070238700015,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,3,HOTEL DE VILLE,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.188932,44.435854,0.38,street,Le Monteillet 07230 Saint-Genest-de-Beauzon,07238_840jjv,D,LE MONTEILLET,
260702733,00015,26070273300015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-12-11,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300881067,00023,30088106700023,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
302151741,00022,30215174100022,O,1988-12-25,NN,,,2019-11-14T14:00:15,true,1,,,,,LE DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.2V,NAF1993,N,4.174374,44.442882,0.75,locality,Lachamp de Darboux 07230 Saint-Genest-de-Beauzon,07238_b041,G,LACHAMP DE DARBOUX,
306466400,00018,30646640000018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311947733,00011,31194773300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MONTEIL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,4.191581,44.443719,0.93,street,Le Monteil 07230 Saint-Genest-de-Beauzon,07238_24ich1,G,LE MONTEIL,
314849720,00078,31484972000078,O,2019-01-23,,,,2019-11-14T14:00:15,true,2,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,90.03A,NAFRev2,N,4.194287,44.437563,0.93,street,La Pize 07230 Saint-Genest-de-Beauzon,07238_56d9f7,G,LA PIZE,
320419757,00010,32041975700010,O,1980-11-10,NN,,,2019-11-14T14:00:15,true,5,LA ROUACHE,,,,LA ROUACHE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,85.59B,NAFRev2,N,4.181707,44.451681,0.93,street,La Rouache 07230 Saint-Genest-de-Beauzon,07238_5wopz2,G,LA ROUACHE,
321832719,00025,32183271900025,O,1997-08-31,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ESPILISSAIRE-LA PISE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324898881,00036,32489888100036,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SALETTES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7A,NAF1993,N,4.190428,44.451206,0.93,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,G,LES SALETTES,
329749774,00017,32974977400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE GROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.691889,47.3961491,0.9,poi.bar,Le Gros Bar Tours,https://osm.org/node/549888989,G,,
329808109,00030,32980810900030,O,2014-02-15,,,,2019-11-14T14:00:15,true,1,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,47.78A,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
330858838,00049,33085883800049,O,2011-06-01,,,5610CR,2019-11-14T14:00:15,true,1,,,,,LE DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,ETS GREGOIR PHILIPPE,56.10C,NAFRev2,N,4.174374,44.442882,0.75,locality,Lachamp de Darboux 07230 Saint-Genest-de-Beauzon,07238_b041,G,LACHAMP DE DARBOUX,
331582734,00025,33158273400025,O,2015-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LE PONT,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,4.191581,44.443719,0.56,street,Le Monteil 07230 Saint-Genest-de-Beauzon,07238_24ich1,G,LE MONTEIL,
331864652,00044,33186465200044,O,2004-11-02,NN,,4334ZC,2019-11-14T14:00:15,true,6,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
334011863,00035,33401186300035,O,2010-05-01,,,,2019-11-14T14:00:15,false,2,,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.99C,NAFRev2,N,4.190937,44.435269,0.93,locality,Charre Crémade 07230 Saint-Genest-de-Beauzon,07238_b008,G,CHARRE CREMADE,
339933293,00013,33993329300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1G,NAF1993,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
341492312,00028,34149231200028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SALETTES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.07,NAP,N,4.190428,44.451206,0.93,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,G,LES SALETTES,
341994572,00038,34199457200038,O,1994-07-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SUEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.4S,NAF1993,N,4.18716,44.442754,0.93,street,Le Suel 07230 Saint-Genest-de-Beauzon,07238_visuvy,G,LE SUEL,
347443368,00043,34744336800043,O,2011-03-01,,,,2019-11-14T14:00:15,true,2,,,,QUA,L' ESPIC,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
377623475,00029,37762347500029,O,2017-03-15,,,,2019-11-14T14:00:15,true,1,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2017-03-15,A,LES P'TITS LOU,,,,01.49Z,NAFRev2,N,4.194287,44.437563,0.93,street,La Pize 07230 Saint-Genest-de-Beauzon,07238_56d9f7,G,LA PIZE,
383887197,00044,38388719700044,O,2011-07-20,01,2018,4322AZ,2020-09-16T19:32:45,true,2,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.22A,NAFRev2,O,4.194287,44.437563,0.93,street,La Pize 07230 Saint-Genest-de-Beauzon,07238_56d9f7,G,LA PIZE,
384118493,00012,38411849300012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MONTEIL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.191581,44.443719,0.93,street,Le Monteil 07230 Saint-Genest-de-Beauzon,07238_24ich1,G,LE MONTEIL,
384703617,00025,38470361700025,O,2009-11-02,NN,,,2019-11-14T14:00:15,true,2,,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2012-09-30,F,C.E.M,,,,43.99C,NAFRev2,O,4.190937,44.435269,0.93,locality,Charre Crémade 07230 Saint-Genest-de-Beauzon,07238_b008,G,CHARRE CREMADE,
388325953,00015,38832595300015,O,1991-10-26,NN,,,2019-11-14T14:00:15,true,3,LES SABLETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,92.6A,NAFRev1,N,4.190428,44.451206,0.73,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,D,LES SALETTES,
388720617,00017,38872061700017,O,1992-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES SALETTES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,85.1G,NAF1993,N,4.190428,44.451206,0.93,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,G,LES SALETTES,
394320568,00022,39432056800022,O,2006-01-01,,,,2019-11-14T14:00:15,true,3,LA ROUACHE,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,01.24Z,NAFRev2,N,4.181707,44.451681,0.93,street,La Rouache 07230 Saint-Genest-de-Beauzon,07238_5wopz2,D,LA ROUACHE,
394538706,00018,39453870600018,O,1994-04-05,NN,,4333ZZ,2019-11-14T14:00:15,true,5,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
398868943,00026,39886894300026,O,1998-07-04,,,,2019-11-14T14:00:15,true,1,,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8B,NAF1993,N,4.190937,44.435269,0.93,locality,Charre Crémade 07230 Saint-Genest-de-Beauzon,07238_b008,G,CHARRE CREMADE,
399941350,00015,39994135000015,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400571964,00024,40057196400024,O,2010-09-01,,,4321AB,2019-11-14T14:00:15,false,2,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2014-09-30,F,SOS BATIMENT,,,,43.21A,NAFRev2,N,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
401054804,00034,40105480400034,O,2009-05-16,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,90.01Z,NAFRev2,N,4.188649,44.459141,0.52,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
401568704,00043,40156870400043,O,2010-06-17,,,,2019-11-14T14:00:15,false,4,LA FABRIQUE,,,,CHEZ MME CARLES FRANCOISE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
403083199,00022,40308319900022,O,2009-04-01,,,,2020-03-17T09:38:36,false,2,,,,,QUARTIER CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.81Z,NAFRev2,N,4.190937,44.435269,0.63,locality,Charre Crémade 07230 Saint-Genest-de-Beauzon,07238_b008,G,CHARRE CREMADE,
403279938,00019,40327993800019,O,1995-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
407741354,00010,40774135400010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.21Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
407741362,00013,40774136200013,O,1985-10-01,NN,,,2019-11-14T14:00:15,true,3,LES SALETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.190428,44.451206,0.93,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,D,LES SALETTES,
407741370,00016,40774137000016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LE SUEL,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.18716,44.442754,0.93,street,Le Suel 07230 Saint-Genest-de-Beauzon,07238_visuvy,D,LE SUEL,
407741388,00018,40774138800018,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,5,LES SALETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,4.190428,44.451206,0.93,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,D,LES SALETTES,
407741396,00011,40774139600011,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,DARASSE,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.175345,44.440711,0.34,locality,Haut de Darboux 07230 Saint-Genest-de-Beauzon,07238_b039,D,HAUT DE DARBOUX,
407741404,00013,40774140400013,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407741412,00016,40774141200016,O,1994-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
407876416,00014,40787641600014,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
410547376,00013,41054737600013,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,LE CROS,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,D,LE CROS,
412200693,00023,41220069300023,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,4.176126,44.44065,0.93,street,Darboux 07230 Saint-Genest-de-Beauzon,07238_qquy2j,G,DARBOUX,
414524108,00019,41452410800019,O,1997-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SERRE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
418229837,00012,41822983700012,O,1998-04-04,NN,,,2019-11-14T14:00:15,true,6,,,,,DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,47.89Z,NAFRev2,O,4.176126,44.44065,0.93,street,Darboux 07230 Saint-Genest-de-Beauzon,07238_qquy2j,G,DARBOUX,
419121561,00015,41912156100015,O,1996-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422661314,00035,42266131400035,O,2013-01-17,,,,2019-11-14T14:00:15,true,2,LE CROS,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2014-01-15,F,ST GENEST AUTO SERVICE,,,ST GENEST AUTO SERVICE,45.11Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,D,LE CROS,
430240192,00038,43024019200038,O,2004-10-01,NN,,,2019-11-14T14:00:15,false,4,LA FABRIQUE,,,QUA,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.01Z,NAFRev2,N,4.186586,44.454013,0.65,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
430240192,00046,43024019200046,O,2008-09-01,,,,2019-11-14T14:00:15,false,2,,,,LD,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,90.01Z,NAFRev2,N,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
431107473,00016,43110747300016,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,01.3Z,NAFRev1,N,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
431107655,00018,43110765500018,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
431107804,00012,43110780400012,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
431966100,00031,43196610000031,O,2010-09-15,,,,2019-11-14T14:00:15,false,2,LE SALEL,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.89Z,NAFRev2,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
433973955,00019,43397395500019,O,2000-11-23,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR POLGE,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.190937,44.435269,0.93,locality,Charre Crémade 07230 Saint-Genest-de-Beauzon,07238_b008,G,CHARRE CREMADE,
434030763,00016,43403076300016,O,2001-01-01,02,2018,,2020-08-25T10:22:25,true,3,,,,,LE MONTEIL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.191581,44.443719,0.93,street,Le Monteil 07230 Saint-Genest-de-Beauzon,07238_24ich1,G,LE MONTEIL,
435391966,00015,43539196600015,O,2001-05-05,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SUEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,45.3A,NAFRev1,N,4.18716,44.442754,0.93,street,Le Suel 07230 Saint-Genest-de-Beauzon,07238_visuvy,G,LE SUEL,
439385048,00012,43938504800012,O,2001-10-03,01,2018,4399CZ,2020-08-25T10:26:13,true,4,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
439514977,00032,43951497700032,O,2013-07-15,,,,2019-11-14T14:00:15,true,1,,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,35.11Z,NAFRev2,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
439713827,00046,43971382700046,O,2015-01-01,NN,,1013BZ,2019-11-14T14:00:15,true,3,,,,,QUARTIER LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,2.2620476,43.5386412,0.88,poi.community_centre,Salle des fêtes de la Fabrique Labruguière,https://osm.org/way/189852793,G,,
441255189,00058,44125518900058,O,2020-10-19,,,,2020-10-16T03:46:05,true,1,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,70.22Z,NAFRev2,N,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
441975448,00016,44197544800016,O,2002-05-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3A,NAFRev1,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
442880498,00013,44288049800013,O,2002-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,85.59A,NAFRev2,N,4.186586,44.454013,0.93,street,Le Cros 07230 Saint-Genest-de-Beauzon,07238_0y1lon,G,LE CROS,
443948005,00022,44394800500022,O,2011-12-01,,,,2019-11-14T14:00:15,false,2,LE CROS,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2015-02-01,F,LAVERIE - DEPOT PRESSING,,,LA LAVANDIERE,96.01B,NAFRev2,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
444066013,00012,44406601300012,O,2002-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2620476,43.5386412,0.88,poi.community_centre,Salle des fêtes de la Fabrique Labruguière,https://osm.org/way/189852793,G,,
447870213,00017,44787021300017,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES COMBES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
447870429,00019,44787042900019,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MALBOSC,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8280262,43.6297586,0.89,poi.park,Parc de Malbosc Montpellier,https://osm.org/way/31438333,G,,
448889592,00011,44888959200011,O,2003-06-14,,,,2019-11-14T14:00:15,true,3,LES SALETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,4.190428,44.451206,0.93,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,D,LES SALETTES,
449066380,00048,44906638000048,O,2019-01-22,,,,2019-11-14T14:00:15,true,1,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,4.194287,44.437563,0.93,street,La Pize 07230 Saint-Genest-de-Beauzon,07238_56d9f7,G,LA PIZE,
449542604,00011,44954260400011,O,2003-09-22,00,2018,,2020-08-25T10:13:50,false,4,,,,,MAIRIE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450014998,00014,45001499800014,O,2004-03-01,,,,2019-11-14T14:00:15,true,2,,,,,LE CEOU,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,1.1952971,44.7465589,0.89,poi.river,Le Céou (Rivière) Daglan,https://osm.org/relation/5184014,G,,
452636350,00020,45263635000020,O,2011-01-01,01,2018,4334ZC,2020-08-25T10:18:23,true,1,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,O,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
452712045,00015,45271204500015,O,2004-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,N,4.174374,44.442882,0.75,locality,Lachamp de Darboux 07230 Saint-Genest-de-Beauzon,07238_b041,G,LACHAMP DE DARBOUX,
454012204,00037,45401220400037,O,2016-07-18,,,,2019-11-14T14:00:15,true,1,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,96.09Z,NAFRev2,N,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
479443160,00011,47944316000011,O,2004-10-13,NN,,,2019-11-14T14:00:15,true,3,,,,LD,CHAMAS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0362062,43.5436581,0.88,poi,(Pont) Saint-Chamas,https://osm.org/way/550471342,G,,
489521468,00012,48952146800012,O,2006-04-10,NN,,,2019-11-14T14:00:15,true,5,,,,QUA,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,43.99C,NAFRev2,N,4.188649,44.459141,0.68,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
489930016,00022,48993001600022,O,2019-03-01,,,,2019-11-14T14:00:15,true,1,,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.19B,NAFRev2,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
494270333,00011,49427033300011,O,2007-04-01,,,,2019-11-14T14:00:15,true,2,,,,,LE MONTEILLET,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,4.188932,44.435854,0.93,street,Le Monteillet 07230 Saint-Genest-de-Beauzon,07238_840jjv,G,LE MONTEILLET,
497892331,00032,49789233100032,O,2018-01-26,01,2018,,2020-08-25T10:42:18,true,1,,,,,LA FABRIQUE LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,94.99Z,NAFRev2,N,4.4535211,46.146031,0.8,poi.wayside_cross,Croix de la Fabrique (Calvaire) Poule-les-Écharmeaux,https://osm.org/node/5040512323,G,,
499754497,00059,49975449700059,O,2016-01-01,,,,2020-10-20T10:47:29,false,6,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.09Z,NAFRev2,N,4.188649,44.459141,0.93,street,Le Salel 07230 Saint-Genest-de-Beauzon,07238_f7bsvq,G,LE SALEL,
501183990,00016,50118399000016,O,2008-01-01,,,,2019-11-14T14:00:15,true,1,LES SALETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.190428,44.451206,0.93,street,Les Salettes 07230 Saint-Genest-de-Beauzon,07238_y3ni1r,D,LES SALETTES,