siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701242,00018,21770124200018,O,1983-03-01,12,2020,,2022-08-29T09:08:57,true,4,,,,RUE,FORT DU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.719238,48.858076,0.9,street,Rue du Fort du Bois 77600 Conches-sur-Gondoire,77124_0220,G,RUE DU FORT DU BOIS,
217701242,00026,21770124200026,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,3,,23,,,ALLEE DE L ERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUSTAVE RIBAUD,,,,85.20Z,NAFRev2,N,2.717818,48.862826,0.95,housenumber,23 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00023,G,23 ALLEE DE L ERMITAGE,
247700230,00011,24770023000011,O,1983-03-01,12,2020,,2022-08-29T09:09:49,true,4,MAIRIE,,,RUE,FORT DU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.719238,48.858076,0.9,street,Rue du Fort du Bois 77600 Conches-sur-Gondoire,77124_0220,G,RUE DU FORT DU BOIS,
247700230,00029,24770023000029,O,1984-01-17,02,2020,,2022-08-29T09:09:49,false,4,,12,,AV,MARCEL PROUST,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE LE VAL GUERMANTES,,,,85.10Z,NAFRev2,N,2.717544,48.855325,0.86,housenumber,12 Avenue Marcel Proust 77600 Conches-sur-Gondoire,77124_0360_00012,G,12 AVENUE MARCEL PROUST,
247700230,00037,24770023000037,O,1984-01-17,02,2020,,2022-08-29T09:09:49,false,4,,12,,AV,MARCEL PROUST,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE LE VAL GUERMANTES,,,,85.20Z,NAFRev2,N,2.717544,48.855325,0.86,housenumber,12 Avenue Marcel Proust 77600 Conches-sur-Gondoire,77124_0360_00012,G,12 AVENUE MARCEL PROUST,
257702407,00020,25770240700020,O,2004-08-16,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,RUE,FORT DU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,75.1C,NAFRev1,O,2.719238,48.858076,0.9,street,Rue du Fort du Bois 77600 Conches-sur-Gondoire,77124_0220,G,RUE DU FORT DU BOIS,
257702498,00011,25770249800011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1E,NAF1993,,,,0,,,,,,
267703296,00017,26770329600017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,FORT DU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.719238,48.858076,0.9,street,Rue du Fort du Bois 77600 Conches-sur-Gondoire,77124_0220,G,RUE DU FORT DU BOIS,
267707412,00016,26770741200016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297702730,00013,29770273000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300616422,00014,30061642200014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,4,,ALL,COLETTE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.718452,48.855758,0.82,housenumber,4 Allée Colette 77600 Conches-sur-Gondoire,77124_0160_00004,G,4 ALLEE COLETTE,
300877602,00015,30087760200015,O,,,,,2019-11-14T14:00:58,true,1,,18,,RUE,DU CHATELET,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,2.717426,48.859798,0.72,housenumber,18 Chemin du Chatelet 77600 Conches-sur-Gondoire,77124_qi7cdz_00018,G,18 CHEMIN DU CHATELET,
300877610,00018,30087761000018,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,3,LA BOULE D OR,44,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.4A,NAFRev1,N,2.721139,48.862721,0.86,housenumber,44 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00044,G,44 ROUTE DE TOURNAN,
301207296,00023,30120729600023,O,,,,,2019-11-14T14:00:58,true,1,,35,,RUE,DU CHATELET,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,2.712636,48.860458,0.72,housenumber,35 Chemin du Chatelet 77600 Conches-sur-Gondoire,77124_qi7cdz_00035,G,35 CHEMIN DU CHATELET,
302351192,00018,30235119200018,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,1,,33,,RUE,DE L'ORNE BOSSU,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,O,2.711809,48.864922,0.84,housenumber,33 Rue de l’Orme Bossu 77600 Conches-sur-Gondoire,77124_0380_00033,G,33 RUE DE L ORME BOSSU,
305309445,00040,30530944500040,O,2004-11-01,NN,,,2019-11-14T14:00:58,true,3,,6,,,RUELLE BINETTE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.720226,48.860915,0.95,housenumber,6 Ruelle Binette 77600 Conches-sur-Gondoire,77124_0100_00006,G,6 RUELLE BINETTE,
305633067,00015,30563306700015,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LE MOULIN BOURCIER,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.728858,48.855492,0.94,locality,Le Moulin Bourcier 77600 Conches-sur-Gondoire,77124_B013,G,LE MOULIN BOURCIER,
306133836,00057,30613383600057,O,1986-09-15,NN,,,2019-11-14T14:00:58,true,4,,,,AV,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,2.7265,48.855101,0.79,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
306365602,00037,30636560200037,O,1983-04-18,NN,,,2019-11-14T14:00:58,true,3,CAB. MEDICAL DU LAURENCON,,,RUE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,85.1C,NAFRev1,N,2.7265,48.855101,0.94,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
307723973,00011,30772397300011,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,2.717277,48.864879,0.86,housenumber,16 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00016,G,16 ROUTE DE TOURNAN,
307748905,00030,30774890500030,O,1986-09-15,NN,,,2019-11-14T14:00:58,true,1,,,,AV,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,2.7265,48.855101,0.79,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
308208594,00017,30820859400017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU FORT DU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.719238,48.858076,0.96,street,Rue du Fort du Bois 77600 Conches-sur-Gondoire,77124_0220,G,RUE DU FORT DU BOIS,
310031737,00011,31003173700011,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,ALL,COLETTE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.718088,48.856089,0.82,housenumber,7 Allée Colette 77600 Conches-sur-Gondoire,77124_0160_00007,G,7 ALLEE COLETTE,
311098719,00017,31109871900017,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,ALL,BEAUVALLON,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.716703,48.863964,0.85,housenumber,16 Allee Beauvallon 77600 Conches-sur-Gondoire,77124_0080_00016,G,16 ALLEE BEAUVALLON,
312172547,00019,31217254700019,O,,,,,2019-11-14T14:00:58,true,1,,40,,AV,PAUL CLAUDEL,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.721518,48.853949,0.85,housenumber,40 Avenue Paul Claudel 77600 Conches-sur-Gondoire,77124_0400_00040,G,40 AVENUE PAUL CLAUDEL,
312638562,00024,31263856200024,O,1983-04-28,,,,2022-02-03T04:02:01,true,5,CAB. MEDICAL DU LAURENCON,,,RUE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,2.7265,48.855101,0.94,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
313198863,00018,31319886300018,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,6,,17,,RUE,DU FORT AU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.81Z,NAFRev2,O,2.719257,48.857906,0.84,housenumber,17 Rue du Fort du Bois 77600 Conches-sur-Gondoire,77124_0220_00017,G,17 RUE DU FORT DU BOIS,
315633578,00044,31563357800044,O,2004-09-01,NN,,,2019-11-14T14:00:58,false,6,,22,,ALL,DE L ERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,69.20Z,NAFRev2,O,2.717742,48.862929,0.87,housenumber,22 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00022,G,22 ALLEE DE L ERMITAGE,
315991034,00010,31599103400010,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE LA VALLEE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.715541,48.865116,0.95,housenumber,4 Rue de la Vallée 77600 Conches-sur-Gondoire,77124_0480_00004,G,4 RUE DE LA VALLEE,
317021608,00029,31702160800029,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,48,,RUE,DE LAURENCON,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.32B,NAFRev2,N,2.72568,48.854432,0.82,housenumber,48 Rue du Laurençon 77600 Conches-sur-Gondoire,77124_0318_00048,G,48 RUE DU LAURENCON,
317088805,00013,31708880500013,O,1979-01-01,,,,2019-11-14T14:00:58,true,2,,66,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,N,2.723604,48.861349,0.86,housenumber,66 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00066,G,66 ROUTE DE TOURNAN,
317251437,00024,31725143700024,O,1900-01-01,21,2020,,2022-08-29T09:15:29,false,4,,,,,CHATEAU LES CEDRES,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.713495,48.854437,0.46,street,Rue des Cèdres 77600 Conches-sur-Gondoire,77124_0106,G,RUE DES CEDRES,
317269470,00017,31726947000017,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.717449,48.864816,0.86,housenumber,18 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00018,G,18 ROUTE DE TOURNAN,
318354156,00024,31835415600024,O,1983-11-07,,,,2019-11-14T14:00:58,true,4,,76,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6A,NAFRev1,N,2.7245,48.860617,0.86,housenumber,76 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00076,G,76 ROUTE DE TOURNAN,
318419660,00028,31841966000028,O,1993-05-01,NN,,4391BZ,2019-11-14T14:00:58,true,5,,17,,RUE,DU COTEAU,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2017-07-31,F,ENTREPRISE COUVERTURE MELLOT,,,,43.91B,NAFRev2,O,2.721573,48.861488,0.95,housenumber,17 Rue du Côteau 77600 Conches-sur-Gondoire,77124_0162_00017,G,17 RUE DU COTEAU,
319591533,00017,31959153300017,O,,,,,2019-11-14T14:00:58,true,1,,5,,ALL,ALFRED DE MUSSET,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.09,NAP,N,2.718851,48.85494,0.87,housenumber,5 Allée Alfred de Musset 77600 Conches-sur-Gondoire,77124_0020_00005,G,5 ALLEE ALFRED DE MUSSET,
319768578,00019,31976857800019,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA VALLEE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.715544,48.864908,0.95,housenumber,5 Rue de la Vallée 77600 Conches-sur-Gondoire,77124_0480_00005,G,5 RUE DE LA VALLEE,
320171507,00017,32017150700017,O,,,,,2019-11-14T14:00:58,true,1,,37,,,RUELLE BINETTE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.60,NAP,N,2.71275,48.863117,0.95,housenumber,37 Ruelle Binette 77600 Conches-sur-Gondoire,77124_0100_00037,G,37 RUELLE BINETTE,
320435738,00028,32043573800028,O,1992-03-23,NN,,4932ZA,2019-11-14T14:00:58,true,4,,7,,RUE,DE L ORME BOSSU,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,49.32Z,NAFRev2,N,2.714707,48.86567,0.95,housenumber,7 Rue de l’Orme Bossu 77600 Conches-sur-Gondoire,77124_0380_00007,G,7 RUE DE L ORME BOSSU,
320449689,00019,32044968900019,O,,NN,,,2019-11-14T14:00:58,true,1,,78,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.716798,48.865182,0.86,housenumber,78 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00078,G,78 ROUTE DE TOURNAN,
320451727,00020,32045172700020,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,ALL,ERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.717957,48.863702,0.88,housenumber,12 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00012,G,12 ALLEE DE L ERMITAGE,
320623697,00010,32062369700010,O,1980-12-01,NN,,,2023-03-22T09:24:57,true,4,,14,B,RUE,DU FORT DU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2023-03-21,F,,,,,68.20A,NAFRev2,N,2.719505,48.858686,0.96,interpolation,14 Rue du Fort du Bois 77600 Conches-sur-Gondoire,,G,12 RUE DU FORT DU BOIS,
320641830,00023,32064183000023,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,ANDRE GIDE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,2.718616,48.854141,0.95,housenumber,22 Rue André Gide 77600 Conches-sur-Gondoire,77124_0045_00022,G,22 RUE ANDRE GIDE,
321299992,00016,32129999200016,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,ALL,A DAUDET,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.40,NAP,N,2.720627,48.854789,0.7,housenumber,7 Allée Alphonse Daudet 77600 Conches-sur-Gondoire,77124_0040_00007,G,7 ALLEE ALPHONSE DAUDET,
321712036,00011,32171203600011,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE LAURENCON,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,2.722673,48.855343,0.81,housenumber,6 Rue du Laurençon 77600 Conches-sur-Gondoire,77124_0318_00006,G,6 RUE DU LAURENCON,
321732976,00022,32173297600022,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,12,,ALL,DE L HERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,2.717957,48.863702,0.75,housenumber,12 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00012,G,12 ALLEE DE L ERMITAGE,
322062266,00018,32206226600018,O,,,,,2019-11-14T14:00:58,true,1,,15,,CHE,DU CHATELET,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.717325,48.859746,0.85,housenumber,15 Chemin du Chatelet 77600 Conches-sur-Gondoire,77124_qi7cdz_00015,G,15 CHEMIN DU CHATELET,
323868349,00024,32386834900024,O,1988-07-21,NN,,,2019-11-14T14:00:58,true,1,,3,,ALL,DE L'ERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.718168,48.864147,0.86,housenumber,3 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00003,G,3 ALLEE DE L ERMITAGE,
324176924,00037,32417692400037,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,20,,RTE,TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,2.718337,48.864434,0.83,housenumber,20 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00020,G,20 ROUTE DE TOURNAN,
324259951,00014,32425995100014,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DU LAURENCON,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,2.72261,48.854791,0.96,housenumber,12 Rue du Laurençon 77600 Conches-sur-Gondoire,77124_0318_00012,G,12 RUE DU LAURENCON,
324863380,00014,32486338000014,O,,NN,,,2019-11-14T14:00:58,true,1,,66,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.723604,48.861349,0.86,housenumber,66 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00066,G,66 ROUTE DE TOURNAN,
326430386,00028,32643038600028,O,1983-05-02,,,,2019-11-14T14:00:58,false,4,CAB. MEDICAL DU LAURENCON,,,RUE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,86.23Z,NAFRev2,N,2.7265,48.855101,0.94,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
326430386,00036,32643038600036,O,2014-02-24,,,,2019-11-14T14:00:58,true,2,,45,,RTE,DU FORT DU BOIS,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,74.90B,NAFRev2,N,2.721503,48.861167,0.83,housenumber,45 Rue du Fort du Bois 77600 Conches-sur-Gondoire,77124_0220_00045,G,45 RUE DU FORT DU BOIS,
326716438,00014,32671643800014,O,1983-01-28,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327298410,00017,32729841000017,O,1983-04-18,01,2020,,2022-09-30T04:10:38,true,5,CAB MEDICAL DU LAURENCON,,,RUE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,82.19Z,NAFRev2,O,2.7265,48.855101,0.94,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
327311247,00057,32731124700057,O,1990-07-01,NN,,,2019-11-14T14:00:58,false,4,,4,,ALL,JEAN COCTEAU,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,22.2C,NAF1993,N,2.721746,48.855566,0.85,housenumber,4 Allée Jean Cocteau 77600 Conches-sur-Gondoire,77124_0300_00004,G,4 ALLEE JEAN COCTEAU,
327346573,00014,32734657300014,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DE L EGLISE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,2.716285,48.855901,0.82,street,Place de l’Eglise 77600 Conches-sur-Gondoire,77124_0177,G,PLACE DE L EGLISE,
327617460,00024,32761746000024,O,1995-11-02,NN,,,2019-11-14T14:00:58,true,1,,33,,AV,MARCEL PROUST,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,2.719347,48.856183,0.86,housenumber,33 Avenue Marcel Proust 77600 Conches-sur-Gondoire,77124_0360_00033,G,33 AVENUE MARCEL PROUST,
327729448,00016,32772944800016,O,1983-04-18,NN,,,2019-11-14T14:00:58,true,4,CAB. MEDICAL DU LAURENCON,,,RUE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.7265,48.855101,0.94,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
328073986,00015,32807398600015,O,1983-09-01,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,47.73Z,NAFRev2,O,2.7265,48.855101,0.86,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
328207121,00018,32820712100018,O,,NN,,,2019-11-14T14:00:58,true,1,,39,,AV,PAUL CLAUDEL,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.72152,48.8552,0.85,housenumber,39 Avenue Paul Claudel 77600 Conches-sur-Gondoire,77124_0400_00039,G,39 AVENUE PAUL CLAUDEL,
328566401,00019,32856640100019,O,,,,,2019-11-14T14:00:58,true,1,,18,,RTE,DE TOURNAN,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1986-03-08,F,,,,,77.03,NAP,N,2.717449,48.864816,0.86,housenumber,18 Route de Tournan 77600 Conches-sur-Gondoire,77124_0460_00018,G,18 ROUTE DE TOURNAN,
328724778,00019,32872477800019,O,1983-09-08,NN,,,2019-11-14T14:00:58,true,3,ECOLE VAL GUERMANTES,,,AV,MARCEL PROUST,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,2.718094,48.855452,0.84,street,Avenue Marcel Proust 77600 Conches-sur-Gondoire,77124_0360,G,AVENUE MARCEL PROUST,
329147680,00014,32914768000014,O,,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DU CHATELET,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.44,NAP,N,2.717695,48.859664,0.72,housenumber,11 Chemin du Chatelet 77600 Conches-sur-Gondoire,77124_qi7cdz_00011,G,11 CHEMIN DU CHATELET,
329198550,00033,32919855000033,O,1991-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.7265,48.855101,0.94,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
329288625,00018,32928862500018,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,ALL,DE L ERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.717957,48.863702,0.87,housenumber,12 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00012,G,12 ALLEE DE L ERMITAGE,
329714067,00017,32971406700017,O,1984-04-04,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA JONCHERE FERME LAURE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.734515,48.8489765,0.74,poi.community_centre,Ferme de la Jonchère (Salle des fêtes) Bussy-Saint-Georges,https://osm.org/way/584391374,G,,
329798672,00013,32979867200013,O,1984-04-01,NN,,3109BA,2019-11-14T14:00:58,true,4,,22,,CHE,DU CHATELET,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,43.32A,NAFRev2,N,2.717158,48.860235,0.85,housenumber,22 Chemin du Chatelet 77600 Conches-sur-Gondoire,77124_qi7cdz_00022,G,22 CHEMIN DU CHATELET,
330085259,00019,33008525900019,O,1983-08-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DU PARC,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.3988121,48.7330355,0.89,poi.park,Ferme du Parc des Meuniers Villeneuve-le-Roi,https://osm.org/way/201535145,G,,
330516659,00019,33051665900019,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,GERARD DE NERVAL,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,60.09,NAP,N,2.720846,48.855831,0.84,housenumber,15 Avenue Gérard de Nerval 77600 Conches-sur-Gondoire,77124_0280_00015,G,15 AVENUE GERARD DE NERVAL,
330835455,00024,33083545500024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CENTRE MEDICAL DU LAURENCO,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
330902362,00012,33090236200012,O,1984-10-01,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,LAURENCON,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,2.723945,48.854059,0.9,housenumber,23 Rue du Laurençon 77600 Conches-sur-Gondoire,77124_0318_00023,G,23 RUE DU LAURENCON,
331136481,00016,33113648100016,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE L ERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.717957,48.863702,0.78,housenumber,12 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00012,G,12 ALLEE DE L ERMITAGE,
331493346,00018,33149334600018,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,ALL,DE L HERMITAGE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,2.717957,48.863702,0.75,housenumber,12 Allée de l’Ermitage 77600 Conches-sur-Gondoire,77124_0180_00012,G,12 ALLEE DE L ERMITAGE,
332653393,00014,33265339300014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,58.06,NAP,N,2.7265,48.855101,0.94,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,
332798628,00019,33279862800019,O,1985-02-25,NN,,,2019-11-14T14:00:58,false,5,,,,RTE,DE LA JONCHERE,77600,CONCHES-SUR-GONDOIRE,,,77124,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,86.90E,NAFRev2,O,2.7265,48.855101,0.8,street,Rue de la Jonchère 77600 Conches-sur-Gondoire,77124_0306,G,RUE DE LA JONCHERE,