siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001746,00333,13000174600333,O,2007-06-01,NN,,,2021-02-22T13:42:28,false,3,,144,,,CHEMIN DE FER,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2010-07-01,F,CEI MARLES-EN-BRIE,,,,84.13Z,NAFRev2,O,2.868403,48.733948,0.95,street,Chemin de Fer 77610 La Houssaye-en-Brie,77229_0132,G,CHEMIN DE FER,
130012354,00143,13001235400143,O,2010-07-01,21,2019,,2021-10-27T08:03:53,false,2,,144,,CHE,DE FER,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2021-04-01,F,SEER/AGER EST/CEI ROZAY EN BRIE,,,,84.13Z,NAFRev2,N,2.868403,48.733948,0.56,street,Chemin de Fer 77610 La Houssaye-en-Brie,77229_0132,G,CHEMIN DE FER,
130029325,00144,13002932500144,O,2021-04-01,,,,2021-06-03T09:41:56,false,1,,144,,CHE,DE FER,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2021-04-01,F,SEER/AGER EST/CEI ROZAY EN BRIE,,,,84.13Z,NAFRev2,N,2.868403,48.733948,0.56,street,Chemin de Fer 77610 La Houssaye-en-Brie,77229_0132,G,CHEMIN DE FER,
200072874,00015,20007287400015,O,2017-01-01,00,2019,,2021-10-27T08:06:07,false,2,,32,,RUE,DES CHARMILLES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,84.11Z,NAFRev2,O,2.873721,48.754158,0.95,housenumber,32 Rue des Charmilles 77610 La Houssaye-en-Brie,77229_0052_00032,G,32 RUE DES CHARMILLES,
217702299,00017,21770229900017,O,1983-03-01,12,2019,,2021-10-27T08:10:37,true,4,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702299,00025,21770229900025,O,1983-12-21,03,2019,,2021-10-27T08:10:37,false,3,,29,,,AVENUE DU GENERAL LECLERC,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.878985,48.753935,0.96,street,Avenue du General Leclerc 77610 La Houssaye-en-Brie,77229_o7q7kl,G,AVENUE DU GENERAL LECLERC,
247700495,00036,24770049500036,O,2011-02-01,NN,,,2019-11-14T14:00:59,true,3,,32,,RUE,DES CHARMILLES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.873721,48.754158,0.95,housenumber,32 Rue des Charmilles 77610 La Houssaye-en-Brie,77229_0052_00032,G,32 RUE DES CHARMILLES,
257700047,00018,25770004700018,O,1983-03-01,00,2019,,2021-10-27T08:12:27,false,5,,,,PL,DU MARECHAL AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,36.00Z,NAFRev2,O,2.874002,48.753566,0.88,street,Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197,G,PLACE DU MARECHAL AUGEREAU,
267701217,00015,26770121700015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.872693,48.760383,0.53,street,Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205,G,CHEMIN DES MARNIERES,
267705366,00016,26770536600016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700759,00014,29770075900014,O,1983-08-10,NN,,,2021-02-09T14:58:58,true,3,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702573,00017,29770257300017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
297706095,00017,29770609500017,O,1999-01-04,,,,2019-11-14T14:00:59,true,3,,,,PL,DU MARECHAL AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.874002,48.753566,0.88,street,Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197,G,PLACE DU MARECHAL AUGEREAU,
304474737,00018,30447473700018,O,,,,,2019-11-14T14:00:59,true,1,,18,,,CROIX DU VIEUX MOULIN,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.872309,48.747269,0.91,housenumber,18 La Croix du Vieux Moulin 77610 La Houssaye-en-Brie,77229_b090_00018,G,18 LA CROIX DU VIEUX MOULIN,
304645088,00010,30464508800010,O,,,,,2019-11-14T14:00:59,true,1,,5,,,LA CROIX DU VIEUX MOULIN,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,96.14,NAP,N,2.872926,48.74696,0.95,housenumber,5 La Croix du Vieux Moulin 77610 La Houssaye-en-Brie,77229_b090_00005,G,5 LA CROIX DU VIEUX MOULIN,
304699952,00012,30469995200012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE BUSSIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.874488,48.75503,0.85,street,Rue de Bussiére 77610 La Houssaye-en-Brie,77229_0020,G,RUE DE BUSSIERE,
305794174,00022,30579417400022,O,,,,,2019-11-14T14:00:59,true,1,,45,,RTE,DE COULOMMIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.6D,NAF1993,N,2.876172,48.758167,0.75,street,Route de Coulommiers 77610 La Houssaye-en-Brie,77229_0060,G,ROUTE DE COULOMMIERS,
306307596,00040,30630759600040,O,2009-01-01,,,3213ZZ,2021-02-23T10:37:25,true,1,,191,,SEN,DE LA BUTTE VERTE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,2.878708,48.749005,0.9,housenumber,191 Sente de la Butte Verte 77610 La Houssaye-en-Brie,77229_0040_00191,G,191 SENTE DE LA BUTTE VERTE,
306487638,00034,30648763800034,O,2003-05-18,NN,,,2019-11-14T14:00:59,true,3,,256,,RUE,DU GAL LECLERC,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,2.878172,48.754041,0.76,housenumber,256 Avenue du General Leclerc 77610 La Houssaye-en-Brie,77229_o7q7kl_00256,G,256 AVENUE DU GENERAL LECLERC,
307062489,00033,30706248900033,O,1999-01-02,NN,,,2019-11-14T14:00:59,true,4,,30,,PL,DU MARECHAL AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.11B,NAFRev2,N,2.873814,48.753744,0.88,housenumber,30 Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197_00030,G,30 PLACE DU MARECHAL AUGEREAU,
307124784,00025,30712478400025,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RTE,NATIONALE 36,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307763995,00015,30776399500015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE BUSSIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.874488,48.75503,0.85,street,Rue de Bussiére 77610 La Houssaye-en-Brie,77229_0020,G,RUE DE BUSSIERE,
308358118,00039,30835811800039,O,1999-05-01,NN,,,2019-11-14T14:00:59,true,5,,131,,PL,AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,31.09A,NAFRev2,N,2.874744,48.753287,0.88,housenumber,131 Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197_00131,G,131 PLACE DU MARECHAL AUGEREAU,
308392406,00036,30839240600036,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,40,,PL,AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.2C,NAFRev1,N,2.872951,48.753655,0.87,housenumber,40 Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197_00040,G,40 PLACE DU MARECHAL AUGEREAU,
308677988,00021,30867798800021,O,1993-06-01,,,,2019-11-14T14:00:59,false,4,,98,B,AV,DU GENERAL LECLERC,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,45.2V,NAF1993,N,2.876128,48.75427,0.89,housenumber,98b Avenue du General Leclerc 77610 La Houssaye-en-Brie,77229_o7q7kl_00098_b,G,98B AVENUE DU GENERAL LECLERC,
310031349,00015,31003134900015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE COULOMMIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1986-03-04,F,,,,,55.60,NAP,N,2.876172,48.758167,0.86,street,Route de Coulommiers 77610 La Houssaye-en-Brie,77229_0060,G,ROUTE DE COULOMMIERS,
310303680,00014,31030368000014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE COULOMMIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4C,NAF1993,O,2.876172,48.758167,0.86,street,Route de Coulommiers 77610 La Houssaye-en-Brie,77229_0060,G,ROUTE DE COULOMMIERS,
310667613,00015,31066761300015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
310864863,00017,31086486300017,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,,,,SENTE BUTTE VERT HOUSSIETT,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7A,NAF1993,N,2.876273,48.747498,0.57,street,Sente de la Basse Houssiette 77610 La Houssaye-en-Brie,77229_0021,G,SENTE DE LA BASSE HOUSSIETTE,
311018808,00015,31101880800015,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE COULOMMIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.876172,48.758167,0.86,street,Route de Coulommiers 77610 La Houssaye-en-Brie,77229_0060,G,ROUTE DE COULOMMIERS,
311244982,00014,31124498200014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHANTEPIE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,70.2C,NAF1993,N,2.872458,48.758319,0.93,street,Chemin de Chantepie 77610 La Houssaye-en-Brie,77229_0050,G,CHEMIN DE CHANTEPIE,
311660260,00010,31166026000010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
311686182,00016,31168618200016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE BUSSIERE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,2.874488,48.75503,0.95,street,Rue de Bussiére 77610 La Houssaye-en-Brie,77229_0020,G,RUE DE BUSSIERE,
312201130,00027,31220113000027,O,1999-10-03,NN,,,2019-11-14T14:00:59,true,3,FERME DE CHANTEPIE,245,,CHE,DU STADE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,2.874566,48.758996,0.84,housenumber,245 Chemin du Stade 77610 La Houssaye-en-Brie,77229_0240_00245,G,245 CHEMIN DU STADE,
312469760,00028,31246976000028,O,1993-01-01,NN,,2561ZB,2019-11-14T14:00:59,false,4,,626,,RTE,DE MEAUX,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.61Z,NAFRev2,N,2.865254,48.756604,0.85,housenumber,626 Route de Meaux 77610 La Houssaye-en-Brie,77229_0202_00626,G,626 ROUTE DE MEAUX,
312469778,00012,31246977800012,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,3,CHAANTEPIE,669,C,CHE,DES MARINIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.1C,NAFRev1,N,2.87222,48.760601,0.76,housenumber,669c Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205_00669_c,G,669C CHEMIN DES MARNIERES,
312550866,00031,31255086600031,O,2021-06-21,,,,2021-09-06T10:00:23,true,1,,149,,RUE,ETIENNE JODELLE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,47.89Z,NAFRev2,N,2.874686,48.751945,0.96,housenumber,149 Rue Etienne Jodelle 77610 La Houssaye-en-Brie,77229_0185_00149,G,149 RUE ETIENNE JODELLE,
313438608,00017,31343860800017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
313710451,00045,31371045100045,O,1994-01-01,NN,,1411ZZ,2019-11-14T14:00:59,true,5,,98,D,RUE,DU GENERAL LECLERC,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,14.20Z,NAFRev2,O,2.876343,48.754228,0.86,housenumber,98d Avenue du General Leclerc 77610 La Houssaye-en-Brie,77229_o7q7kl_00098_d,G,98D AVENUE DU GENERAL LECLERC,
313840811,00019,31384081100019,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,5,,60,,RUE,DE BUSSIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.87476,48.754468,0.87,housenumber,60 Rue de Bussiére 77610 La Houssaye-en-Brie,77229_0020_00060,G,60 RUE DE BUSSIERE,
314260456,00046,31426045600046,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE NEUFMOUTIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.864911,48.757823,0.83,housenumber,1 Route de Neufmoutiers 77610 La Houssaye-en-Brie,77229_0216_00001,G,1 ROUTE DE NEUFMOUTIERS,
314459280,00025,31445928000025,O,,NN,,,2019-11-14T14:00:59,true,1,,45,T,CHE,DES MARNIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,80.04,NAP,N,2.872693,48.760383,0.69,street,Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205,G,CHEMIN DES MARNIERES,
314640384,00017,31464038400017,O,,,,,2019-11-14T14:00:59,true,1,,39,,CHE,DES MARINIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.872693,48.760383,0.61,street,Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205,G,CHEMIN DES MARNIERES,
314910480,00024,31491048000024,O,2006-07-01,,,,2019-11-14T14:00:59,true,3,,40,,PL,DU MARECHAL AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20B,NAFRev2,N,2.872951,48.753655,0.88,housenumber,40 Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197_00040,G,40 PLACE DU MARECHAL AUGEREAU,
315200055,00012,31520005500012,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE LA RONCE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,3.8995163,47.4102931,0.9,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
315221648,00027,31522164800027,O,,,,,2019-11-14T14:00:59,true,1,,27,,RTE,DE COULOMMIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.876172,48.758167,0.75,street,Route de Coulommiers 77610 La Houssaye-en-Brie,77229_0060,G,ROUTE DE COULOMMIERS,
315501619,00029,31550161900029,O,2006-10-16,,,,2021-02-23T10:41:16,true,2,,40,,PL,DU MARECHAL AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.872951,48.753655,0.88,housenumber,40 Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197_00040,G,40 PLACE DU MARECHAL AUGEREAU,
318539392,00015,31853939200015,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,LES MARNIERES,1373,,RTE,DE COULOMMIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,2.879875,48.76091,0.88,housenumber,1373 Route de Coulommiers 77610 La Houssaye-en-Brie,77229_0060_01373,G,1373 ROUTE DE COULOMMIERS,
319398129,00019,31939812900019,O,,,,,2019-11-14T14:00:59,true,1,,6,,,LE GRAND TREMBLE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.877558,48.749476,0.95,housenumber,6 Le Grand Tremble 77610 La Houssaye-en-Brie,77229_b041_00006,G,6 LE GRAND TREMBLE,
319768545,00018,31976854500018,O,,,,,2019-11-14T14:00:59,true,1,,45,,CHE,DES MARNIERES HAM CHANTEPI,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.872693,48.760383,0.51,street,Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205,G,CHEMIN DES MARNIERES,
320319429,00025,32031942900025,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,DE BUSSIERE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,69.23,NAP,N,2.874488,48.75503,0.82,street,Rue de Bussiére 77610 La Houssaye-en-Brie,77229_0020,G,RUE DE BUSSIERE,
320613714,00031,32061371400031,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,MARNIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,2.872693,48.760383,0.61,street,Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205,G,CHEMIN DES MARNIERES,
320750813,00018,32075081300018,O,,,,,2019-11-14T14:00:59,true,1,,,,,GARE DE MARLES EN BRIE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,67.01,NAP,N,2.878303,48.74652,0.75,street,Route de Marles 77610 La Houssaye-en-Brie,77229_0200,G,ROUTE DE MARLES,
320835655,00012,32083565500012,O,1981-01-19,NN,,,2019-11-14T14:00:59,true,5,,165,,CHE,DES MARNIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.867131,48.758059,0.87,housenumber,165 Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205_00165,G,165 CHEMIN DES MARNIERES,
320870934,00041,32087093400041,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,CHE,DES MARNIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,2.872693,48.760383,0.76,street,Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205,G,CHEMIN DES MARNIERES,
321234528,00024,32123452800024,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,8,,CHE,DE LA GARENNE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.08,NAP,N,2.878771,48.753062,0.75,street,Chemin de la Garenne 77610 La Houssaye-en-Brie,77229_0143,G,CHEMIN DE LA GARENNE,
321698706,00033,32169870600033,O,2002-05-05,NN,,,2019-11-14T14:00:59,true,4,,63,,RUE,DU VIEUX MOULIN,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,49.32Z,NAFRev2,N,2.875048,48.748713,0.95,housenumber,63 Rue du Vieux Moulin 77610 La Houssaye-en-Brie,77229_0262_00063,G,63 RUE DU VIEUX MOULIN,
321967945,00023,32196794500023,O,1989-05-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RTE,DE COULOMMIERS,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.1A,NAFRev1,N,2.876172,48.758167,0.78,street,Route de Coulommiers 77610 La Houssaye-en-Brie,77229_0060,G,ROUTE DE COULOMMIERS,
322280215,00011,32228021500011,O,1981-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 36,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,49.01,NAP,N,,,0,,,,,,
322377698,00046,32237769800046,O,2021-10-01,,,,2021-12-03T04:08:50,false,1,,40,,PL,DU MARECHAL AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,71.11Z,NAFRev2,O,2.872951,48.753655,0.88,housenumber,40 Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197_00040,G,40 PLACE DU MARECHAL AUGEREAU,
322967415,00017,32296741500017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE BUSSIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,38.40,NAP,N,2.874488,48.75503,0.85,street,Rue de Bussiére 77610 La Houssaye-en-Brie,77229_0020,G,RUE DE BUSSIERE,
323984146,00023,32398414600023,O,1989-03-01,NN,,,2019-11-14T14:00:59,true,7,,40,,PL,AUGEREAU,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,71.12B,NAFRev2,O,2.872951,48.753655,0.87,housenumber,40 Place du Maréchal Augereau 77610 La Houssaye-en-Brie,77229_0197_00040,G,40 PLACE DU MARECHAL AUGEREAU,
324066638,00010,32406663800010,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RTE,DE MARLES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.10,NAP,N,2.878303,48.74652,0.68,street,Route de Marles 77610 La Houssaye-en-Brie,77229_0200,G,ROUTE DE MARLES,
324441120,00023,32444112000023,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,GENERAL LECLERC,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,69.12,NAP,N,2.878985,48.753935,0.75,street,Avenue du General Leclerc 77610 La Houssaye-en-Brie,77229_o7q7kl,G,AVENUE DU GENERAL LECLERC,
325697811,00017,32569781100017,O,1981-12-23,,,,2019-11-14T14:00:59,false,4,,2,,RUE,ETIENNE JODELIE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,70.2B,NAF1993,N,2.874686,48.751945,0.77,street,Rue Etienne Jodelle 77610 La Houssaye-en-Brie,77229_0185,G,RUE ETIENNE JODELLE,
325883445,00018,32588344500018,O,,,,,2019-11-14T14:00:59,true,1,,,,,RN 36,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
325959393,00035,32595939300035,O,1987-04-01,NN,,,2019-11-14T14:00:59,false,4,,35,,CHE,DES MARNIERES,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2001-10-19,F,MARECHALERIE DE CHANTEPIE,,,,28.7P,NAF1993,N,2.865424,48.757612,0.87,housenumber,35 Chemin des Marnières 77610 La Houssaye-en-Brie,77229_0205_00035,G,35 CHEMIN DES MARNIERES,
327327565,00039,32732756500039,O,1988-09-23,,,,2019-11-14T14:00:59,false,4,,,,,ROUTE NATIONALE 36,77610,LA HOUSSAYE-EN-BRIE,,BP NÂ°9,77229,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,51.6G,NAF1993,N,2.864386,48.758237,0.38,street,Route de Neufmoutiers 77610 La Houssaye-en-Brie,77229_0216,G,ROUTE DE NEUFMOUTIERS,
327327565,00047,32732756500047,O,1988-06-10,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,N 36,77610,LA HOUSSAYE-EN-BRIE,,BP 9,77229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,2.878454,48.747758,0.33,street,Sente de la Butte Verte 77610 La Houssaye-en-Brie,77229_0040,G,SENTE DE LA BUTTE VERTE,
327607289,00011,32760728900011,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RTE,NATIONALE 36,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
327834743,00012,32783474300012,O,,,,,2019-11-14T14:00:59,true,1,,63,,RUE,DE BUSSIERE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,95.21,NAP,N,2.874488,48.75503,0.82,street,Rue de Bussiére 77610 La Houssaye-en-Brie,77229_0020,G,RUE DE BUSSIERE,
328900063,00038,32890006300038,O,1989-06-13,NN,,,2019-11-14T14:00:59,true,4,,,,,RN6,77610,LA HOUSSAYE-EN-BRIE,,BP 9,77229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
330202995,00016,33020299500016,O,,,,,2019-11-14T14:00:59,true,1,,6,,,SENTE BASSE HOUSSIETTE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,74.8K,NAF1993,N,2.876273,48.747498,0.9,street,Sente de la Basse Houssiette 77610 La Houssaye-en-Brie,77229_0021,G,SENTE DE LA BASSE HOUSSIETTE,
331105270,00051,33110527000051,O,2021-01-01,,,,2021-02-23T10:51:19,true,1,,40,D,SEN,DE LA BASSE HOUSSIETTE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.875518,48.748156,0.91,housenumber,40d Sente de la Basse Houssiette 77610 La Houssaye-en-Brie,77229_0021_00040_d,G,40D SENTE DE LA BASSE HOUSSIETTE,
332773001,00034,33277300100034,O,2001-01-19,NN,,,2019-11-14T14:00:59,false,4,,143,,,SENTE DE LA BUTTE VERTE,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,68.20B,NAFRev2,N,2.878136,48.749043,0.95,housenumber,143 Sente de la Butte Verte 77610 La Houssaye-en-Brie,77229_0040_00143,G,143 SENTE DE LA BUTTE VERTE,
332804947,00015,33280494700015,O,,,,,2019-11-14T14:00:59,true,1,,357,,RTE,DE MEAUX,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,27.2C,NAF1993,N,2.865268,48.754306,0.85,housenumber,357 Route de Meaux 77610 La Houssaye-en-Brie,77229_0202_00357,G,357 ROUTE DE MEAUX,
333082824,00017,33308282400017,O,1985-07-03,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME LES SAUSSEUX,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,01.11Z,NAFRev2,N,5.0976849,43.3321891,0.7,poi.footway,Traverse de la Ferme Neuve (Chemin piéton) Sausset-les-Pins,https://osm.org/way/498825152,G,,
333166668,00017,33316666800017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
333230449,00048,33323044900048,O,1995-07-01,NN,,,2019-11-14T14:00:59,false,5,,78,,,CHEMIN DE FER,77610,LA HOUSSAYE-EN-BRIE,,,77229,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,2.868285,48.733772,0.95,housenumber,78 Chemin de Fer 77610 La Houssaye-en-Brie,77229_0132_00078,G,78 CHEMIN DE FER,