siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00123,07655006000123,O,2018-04-30,,,,2018-06-20T19:31:41,false,1,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.61Z,NAFRev2,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
170202113,00305,17020211300305,O,1982-11-24,NN,,,2010-04-18T03:06:51,false,4,,48,B,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE LE CATELET,,,,84.11Z,NAFRev2,N,3.243754,50.001171,0.84,housenumber,48 bis Rue du Général Augereau 02420 Le Catelet,02143_0010_00048_bis,G,48 BIS RUE DU GENERAL AUGEREAU,
210201307,00019,21020130700019,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,9,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.245468,50.002487,0.93,housenumber,9 Rue du Général Augereau 02420 Le Catelet,02143_0010_00009,G,9 RUE DU GENERAL AUGEREAU,
210201307,00027,21020130700027,O,1983-12-21,NN,,,2017-05-04T01:21:07,false,4,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
210201307,00035,21020130700035,O,1995-12-25,NN,,,2008-01-04T18:23:36,false,2,MAIRIE,9,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.245468,50.002487,0.93,housenumber,9 Rue du Général Augereau 02420 Le Catelet,02143_0010_00009,G,9 RUE DU GENERAL AUGEREAU,
240200055,00012,24020005500012,O,1983-03-01,01,2018,,2020-08-25T10:19:57,true,4,,14,,RUE,DE QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.242567,50.001567,0.82,housenumber,14 Rue Quincampoix 02420 Le Catelet,02143_0015_00014,G,14 RUE QUINCAMPOIX,
240200055,00020,24020005500020,O,1985-06-01,11,2018,,2020-08-25T10:19:57,false,6,,14,,RUE,DE QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2012-01-22,A,SSIAD PERSONNES AGEES,,,,86.90D,NAFRev2,O,3.242567,50.001567,0.82,housenumber,14 Rue Quincampoix 02420 Le Catelet,02143_0015_00014,G,14 RUE QUINCAMPOIX,
240200055,00046,24020005500046,O,2007-01-01,12,2018,,2021-02-23T10:33:54,false,3,,14,,RUE,DE QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2019-12-12,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,3.242567,50.001567,0.82,housenumber,14 Rue Quincampoix 02420 Le Catelet,02143_0015_00014,G,14 RUE QUINCAMPOIX,
240200055,00053,24020005500053,O,2010-01-01,NN,,,2021-02-23T10:33:54,false,1,,14,,RUE,DE QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2010-01-01,A,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,3.242567,50.001567,0.82,housenumber,14 Rue Quincampoix 02420 Le Catelet,02143_0015_00014,G,14 RUE QUINCAMPOIX,
250208634,00015,25020863400015,O,1998-06-10,02,2018,,2020-08-25T10:20:12,true,3,MAIRIE,9,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.245468,50.002487,0.93,housenumber,9 Rue du Général Augereau 02420 Le Catelet,02143_0010_00009,G,9 RUE DU GENERAL AUGEREAU,
260201413,00010,26020141300010,O,1983-03-01,NN,,,2016-07-23T12:14:26,true,4,MAIRIE,9,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.245468,50.002487,0.93,housenumber,9 Rue du Général Augereau 02420 Le Catelet,02143_0010_00009,G,9 RUE DU GENERAL AUGEREAU,
270200934,00015,27020093400015,O,,,,,,true,1,,,,,,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301713418,00012,30171341800012,O,1900-01-01,NN,,,2006-10-26T23:53:30,false,3,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,52.3E,NAFRev1,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
302726823,00016,30272682300016,O,,NN,,,,true,1,,,,,,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
304516925,00019,30451692500019,O,1900-01-01,NN,,,2015-01-20T04:04:53,true,3,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
305222267,00018,30522226700018,O,,NN,,,,true,1,,,,,,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
306680026,00037,30668002600037,O,2008-03-01,00,2018,,2020-08-25T10:23:33,false,3,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.61Z,NAFRev2,O,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
307038778,00014,30703877800014,O,,,,,,true,1,,,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.243086,50.0016,0.93,street,Rue Quincampoix 02420 Le Catelet,02143_0015,G,RUE QUINCAMPOIX,
309743847,00019,30974384700019,O,,,,,,true,1,,,,RUE,DU GAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,67.01,NAP,N,3.246249,50.002829,0.84,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
313321978,00022,31332197800022,O,1900-01-01,NN,,1419ZE,2021-02-23T10:40:06,true,7,,47,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2019-05-02,A,BRODERIES MECANIQUES BEGON,,,BEGON BRUNO,14.19Z,NAFRev2,N,3.243188,49.999938,0.93,housenumber,47 Rue du Général Augereau 02420 Le Catelet,02143_0010_00047,G,47 RUE DU GENERAL AUGEREAU,
319143772,00014,31914377200014,O,1980-07-01,NN,,,2006-11-25T09:44:30,true,3,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.5Z,NAFRev1,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
320981269,00014,32098126900014,O,,,,,,true,1,,20,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,3.245475,50.002684,0.93,housenumber,20 Rue du Général Augereau 02420 Le Catelet,02143_0010_00020,G,20 RUE DU GENERAL AUGEREAU,
323533174,00013,32353317400013,O,1982-01-02,NN,,,,true,1,,15,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,17.5G,NAF1993,N,3.241256,50.001403,0.93,housenumber,15 Rue Quincampoix 02420 Le Catelet,02143_0015_00015,G,15 RUE QUINCAMPOIX,
326579182,00014,32657918200014,O,1983-03-29,NN,,9602AA,2019-07-02T03:45:49,true,4,,30,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,96.02A,NAFRev2,N,3.244839,50.002245,0.93,housenumber,30 Rue du Général Augereau 02420 Le Catelet,02143_0010_00030,G,30 RUE DU GENERAL AUGEREAU,
327219432,00017,32721943200017,O,,,,,,true,1,,31,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.24411,50.001341,0.93,housenumber,31 Rue du Général Augereau 02420 Le Catelet,02143_0010_00031,G,31 RUE DU GENERAL AUGEREAU,
330633041,00034,33063304100034,O,2000-08-01,NN,,,,false,4,,34,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2003-01-31,F,CROQUE AU PAIN,,,,52.2G,NAFRev1,O,3.244702,50.002165,0.93,housenumber,34 Rue du Général Augereau 02420 Le Catelet,02143_0010_00034,G,34 RUE DU GENERAL AUGEREAU,
332676956,00011,33267695600011,O,,NN,,,,true,1,,6,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,3.243139,50.001672,0.93,housenumber,6 Rue Quincampoix 02420 Le Catelet,02143_0015_00006,G,6 RUE QUINCAMPOIX,
333136729,00022,33313672900022,O,2004-01-01,NN,,,2012-05-05T02:19:19,false,4,,60,B,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,3.246249,50.002829,0.82,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
340163831,00019,34016383100019,O,,NN,,,,true,1,,42,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.07,NAP,N,3.239114,50.001776,0.93,housenumber,42 Rue Quincampoix 02420 Le Catelet,02143_0015_00042,G,42 RUE QUINCAMPOIX,
341111847,00016,34111184700016,O,,,,,,true,1,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.49,NAP,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
342101714,00018,34210171400018,O,,,,,,true,1,,26,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,84.13,NAP,N,3.245168,50.002467,0.93,housenumber,26 Rue du Général Augereau 02420 Le Catelet,02143_0010_00026,G,26 RUE DU GENERAL AUGEREAU,
342161049,00016,34216104900016,O,1987-06-26,NN,,,,true,4,,,,RTE,NATIONALE,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350024782,00012,35002478200012,O,1989-04-01,NN,,,2015-05-14T03:02:20,false,5,,50,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90A,NAFRev2,O,3.243574,50.000899,0.93,housenumber,50 Rue du Général Augereau 02420 Le Catelet,02143_0010_00050,G,50 RUE DU GENERAL AUGEREAU,
350024782,00020,35002478200020,O,2013-04-01,11,2018,8690AZ,2021-02-23T11:02:48,true,1,,13,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90A,NAFRev2,O,3.245301,50.00238,0.93,housenumber,13 Rue du Général Augereau 02420 Le Catelet,02143_0010_00013,G,13 RUE DU GENERAL AUGEREAU,
351111547,00011,35111154700011,O,1989-06-06,NN,,,2008-11-08T00:27:15,true,4,,,,RUE,DU GAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,3.246249,50.002829,0.84,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
351119680,00012,35111968000012,O,1989-05-24,NN,,,2007-02-01T17:32:47,false,3,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,70.2C,NAFRev1,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
351120027,00013,35112002700013,O,,NN,,,,true,1,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,55.1A,NAF1993,N,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
351638739,00034,35163873900034,O,2011-01-10,,,,2021-02-23T11:04:12,true,1,,15,B,RUE,AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.49Z,NAFRev2,N,3.244949,50.002148,0.71,housenumber,15 bis Rue du Général Augereau 02420 Le Catelet,02143_0010_00015_bis,G,15 BIS RUE DU GENERAL AUGEREAU,
356000224,00705,35600022400705,O,1991-01-01,NN,,,2009-10-17T12:25:03,false,4,,3,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.246008,50.002836,0.93,housenumber,3 Rue du Général Augereau 02420 Le Catelet,02143_0010_00003,G,3 RUE DU GENERAL AUGEREAU,
378789374,00022,37878937400022,O,1997-04-01,NN,,,2006-12-15T00:40:00,false,4,,20,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.3A,NAF1993,O,3.245475,50.002684,0.93,housenumber,20 Rue du Général Augereau 02420 Le Catelet,02143_0010_00020,G,20 RUE DU GENERAL AUGEREAU,
379278336,00019,37927833600019,O,1990-08-04,NN,,,2008-01-04T21:27:15,true,3,,,,,MAIRIE,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379485261,00018,37948526100018,O,1990-10-07,NN,,,,true,1,,15,B,RUE,QUIMCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,17.5G,NAF1993,N,3.240662,50.001538,0.66,housenumber,15 bis Rue Quincampoix 02420 Le Catelet,02143_0015_00015_bis,G,15 BIS RUE QUINCAMPOIX,
381106103,00017,38110610300017,O,1991-02-20,NN,,,2008-01-05T19:51:44,true,3,,50,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243574,50.000899,0.93,housenumber,50 Rue du Général Augereau 02420 Le Catelet,02143_0010_00050,G,50 RUE DU GENERAL AUGEREAU,
382970531,00010,38297053100010,O,1990-06-01,NN,,,2008-01-05T19:54:08,true,3,,1,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243086,50.0016,0.93,housenumber,1 Rue Quincampoix 02420 Le Catelet,02143_0015_00001,G,1 RUE QUINCAMPOIX,
383103355,00020,38310335500020,O,1994-01-04,NN,,,2008-11-08T00:42:40,true,4,LE MOULIN DE QUINCAMPOIX,58,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,17.5G,NAFRev1,O,3.236722,50.002599,0.93,housenumber,58 Rue Quincampoix 02420 Le Catelet,02143_0015_00058,G,58 RUE QUINCAMPOIX,
384991394,00014,38499139400014,O,,NN,,,,true,1,,52,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0A,NAF1993,N,3.23812,50.001823,0.93,housenumber,52 Rue Quincampoix 02420 Le Catelet,02143_0015_00052,G,52 RUE QUINCAMPOIX,
390285658,00022,39028565800022,O,1993-10-01,02,2018,4520AA,2020-08-25T10:25:19,true,4,,40,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.244462,50.002019,0.93,housenumber,40 Rue du Général Augereau 02420 Le Catelet,02143_0010_00040,G,40 RUE DU GENERAL AUGEREAU,
392373312,00017,39237331200017,O,1993-04-30,NN,,,2021-07-31T03:53:40,true,3,,28,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.244969,50.002332,0.93,housenumber,28 Rue du Général Augereau 02420 Le Catelet,02143_0010_00028,G,28 RUE DU GENERAL AUGEREAU,
392384004,00017,39238400400017,O,,NN,,,,true,1,,28,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.3A,NAF1993,O,3.244969,50.002332,0.93,housenumber,28 Rue du Général Augereau 02420 Le Catelet,02143_0010_00028,G,28 RUE DU GENERAL AUGEREAU,
393779814,00010,39377981400010,O,1994-02-01,NN,,,2008-11-08T00:58:48,false,4,,9,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2V,NAF1993,O,3.242111,50.001447,0.93,housenumber,9 Rue Quincampoix 02420 Le Catelet,02143_0015_00009,G,9 RUE QUINCAMPOIX,
394157085,00850,39415708500850,O,1994-07-01,NN,,,2012-09-26T04:35:14,false,5,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,64.19Z,NAFRev2,O,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
394303481,00011,39430348100011,O,1994-01-01,NN,,,2008-01-04T18:03:56,true,3,,7,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.245833,50.002569,0.93,housenumber,7 Rue du Général Augereau 02420 Le Catelet,02143_0010_00007,G,7 RUE DU GENERAL AUGEREAU,
395328776,00012,39532877600012,O,,NN,,,,true,1,,,,,,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.2G,NAF1993,O,,,0,,,,,,
398610824,00011,39861082400011,O,1994-01-01,NN,,,2008-01-04T18:53:33,true,3,,48,B,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.243754,50.001171,0.84,housenumber,48 bis Rue du Général Augereau 02420 Le Catelet,02143_0010_00048_bis,G,48 BIS RUE DU GENERAL AUGEREAU,
401638051,00011,40163805100011,O,1995-07-01,NN,,,,true,1,,,,RUE,GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,51.6N,NAF1993,N,3.246249,50.002829,0.88,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
403116684,00016,40311668400016,O,1996-01-01,,,,2006-10-28T03:12:14,true,3,,52,,RTE,NATIONALE,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,17.5G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
407512037,00026,40751203700026,O,1997-04-01,,,,,true,1,,34,,RUE,AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,67.2Z,NAF1993,N,3.244702,50.002165,0.86,housenumber,34 Rue du Général Augereau 02420 Le Catelet,02143_0010_00034,G,34 RUE DU GENERAL AUGEREAU,
408638872,00031,40863887200031,O,2004-01-01,NN,,,2008-01-04T21:14:25,false,3,,60,B,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.246249,50.002829,0.82,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
409378684,00024,40937868400024,O,2002-10-16,NN,,,2012-11-08T09:57:48,false,7,,20,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,56.30Z,NAFRev2,O,3.245475,50.002684,0.93,housenumber,20 Rue du Général Augereau 02420 Le Catelet,02143_0010_00020,G,20 RUE DU GENERAL AUGEREAU,
412969396,00040,41296939600040,O,2013-07-18,,,,2015-08-23T03:19:29,true,2,,47,B,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,IDEES CADEAUX DECORATION I.C.D,47.89Z,NAFRev2,N,3.243175,49.999823,0.84,housenumber,47 bis Rue du Général Augereau 02420 Le Catelet,02143_0010_00047_bis,G,47 BIS RUE DU GENERAL AUGEREAU,
413309535,00016,41330953500016,O,1997-06-01,NN,,,2010-04-14T14:45:56,true,5,,28,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.73Z,NAFRev2,N,3.244969,50.002332,0.93,housenumber,28 Rue du Général Augereau 02420 Le Catelet,02143_0010_00028,G,28 RUE DU GENERAL AUGEREAU,
413914029,00033,41391402900033,O,2019-09-01,,,,2021-02-23T11:36:15,true,1,,15,B,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,DJ AUTO,45.11Z,NAFRev2,N,3.240662,50.001538,0.8,housenumber,15 bis Rue Quincampoix 02420 Le Catelet,02143_0015_00015_bis,G,15 BIS RUE QUINCAMPOIX,
417962479,00016,41796247900016,O,1994-02-01,,,,2006-11-25T15:54:26,true,1,,9,,RUE,QUICAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1J,NAF1993,N,3.242111,50.001447,0.83,housenumber,9 Rue Quincampoix 02420 Le Catelet,02143_0015_00009,G,9 RUE QUINCAMPOIX,
421319872,00014,42131987200014,O,1999-01-01,NN,,,2008-11-08T01:39:07,true,4,,52,,RTE,NATIONALE,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,17.5G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424996742,00021,42499674200021,O,2013-07-12,NN,,,2019-06-24T13:09:24,true,2,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,82.99Z,NAFRev2,O,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
430464438,00018,43046443800018,O,2000-05-02,NN,,2814ZZ,2019-06-24T13:11:45,false,6,,15,B,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,33.20A,NAFRev2,O,3.240662,50.001538,0.8,housenumber,15 bis Rue Quincampoix 02420 Le Catelet,02143_0015_00015_bis,G,15 BIS RUE QUINCAMPOIX,
432560662,00012,43256066200012,O,1988-01-01,NN,,,2012-07-28T15:52:24,true,4,,23,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.244355,50.001574,0.93,housenumber,23 Rue du Général Augereau 02420 Le Catelet,02143_0010_00023,G,23 RUE DU GENERAL AUGEREAU,
434816799,00028,43481679900028,O,2001-04-01,NN,,,,false,5,,15,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,O,3.24536,50.002274,0.93,housenumber,15 Rue du Général Augereau 02420 Le Catelet,02143_0010_00015,G,15 RUE DU GENERAL AUGEREAU,
441489143,00020,44148914300020,O,2009-05-12,,,,2021-01-20T16:23:56,false,2,,9,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,N,3.242111,50.001447,0.93,housenumber,9 Rue Quincampoix 02420 Le Catelet,02143_0015_00009,G,9 RUE QUINCAMPOIX,
442738431,00026,44273843100026,O,2006-01-03,,,,2008-01-04T21:48:38,true,3,,15,,RUE,QUINCAMPOIX,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.8K,NAFRev1,N,3.241256,50.001403,0.93,housenumber,15 Rue Quincampoix 02420 Le Catelet,02143_0015_00015,G,15 RUE QUINCAMPOIX,
444359319,00043,44435931900043,O,2002-04-01,NN,,,2006-11-25T18:12:01,false,3,,15,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,29.3C,NAFRev1,O,3.24536,50.002274,0.93,housenumber,15 Rue du Général Augereau 02420 Le Catelet,02143_0010_00015,G,15 RUE DU GENERAL AUGEREAU,
449160902,00010,44916090200010,O,2011-04-30,02,2018,,2020-08-25T10:13:20,true,5,,,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,46.61Z,NAFRev2,O,3.246249,50.002829,0.93,street,Rue du Général Augereau 02420 Le Catelet,02143_0010,G,RUE DU GENERAL AUGEREAU,
478064884,00024,47806488400024,O,2013-06-22,,,,2013-09-16T08:42:12,true,1,,28,,RUE,AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,68.20B,NAFRev2,N,3.244969,50.002332,0.86,housenumber,28 Rue du Général Augereau 02420 Le Catelet,02143_0010_00028,G,28 RUE DU GENERAL AUGEREAU,
479542169,00012,47954216900012,O,2004-09-30,01,2018,5610CQ,2021-06-07T08:35:09,true,6,,68,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,56.10A,NAFRev2,N,3.242957,49.999251,0.93,housenumber,68 Rue du Général Augereau 02420 Le Catelet,02143_0010_00068,G,68 RUE DU GENERAL AUGEREAU,
479698466,00014,47969846600014,O,2005-01-01,,,,2006-11-25T19:39:56,true,2,,50,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,50.5Z,NAFRev1,N,3.243574,50.000899,0.93,housenumber,50 Rue du Général Augereau 02420 Le Catelet,02143_0010_00050,G,50 RUE DU GENERAL AUGEREAU,
489943613,00013,48994361300013,O,2006-05-01,01,2018,,2020-08-25T10:34:39,true,2,,28,,RUE,DU GENERAL AUGERAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.244969,50.002332,0.89,housenumber,28 Rue du Général Augereau 02420 Le Catelet,02143_0010_00028,G,28 RUE DU GENERAL AUGEREAU,
491621330,00027,49162133000027,O,2009-07-01,,,,2021-02-23T13:58:02,true,1,,48,B,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90D,NAFRev2,N,3.243754,50.001171,0.84,housenumber,48 bis Rue du Général Augereau 02420 Le Catelet,02143_0010_00048_bis,G,48 BIS RUE DU GENERAL AUGEREAU,
510591910,00011,51059191000011,O,2009-01-01,NN,,,2018-09-29T12:22:06,true,3,MAIRIE,9,,RUE,DU GENERAL AUGEREAU,02420,LE CATELET,,,02143,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.19Z,NAFRev2,N,3.245468,50.002487,0.93,housenumber,9 Rue du Général Augereau 02420 Le Catelet,02143_0010_00009,G,9 RUE DU GENERAL AUGEREAU,