siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171301542,00147,17130154200147,O,2005-03-07,,,,2019-11-14T14:00:52,false,3,,68,,AV,PORT DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2014-10-17,F,COMMISSARIAT POLICE AUX FRONTIERES,,,,84.24Z,NAFRev2,N,1.942835,42.433761,0.65,street,Avenue Porte de France 66760 Bourg-Madame,66025_0129,G,AVENUE PORTE DE FRANCE,
176602118,00174,17660211800174,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,PL,DE CATALOGNE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE BOURG-MADAME,,,,84.11Z,NAFRev2,N,1.944692,42.434169,0.77,street,Place de la Catalogne 66760 Bourg-Madame,66025_0042,G,PLACE DE LA CATALOGNE,
176602316,00190,17660231600190,O,1991-02-08,12,2021,,2023-11-30T10:17:17,false,3,,,,BD,LAX,66760,BOURG-MADAME,,BP 38,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE TOURISTIQUE SURVEILLANCE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176602316,00208,17660231600208,O,1991-02-08,,,,2019-11-14T14:00:52,false,3,,,,,CITE DES DOUANES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION DE CERDAGNE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
196606008,00015,19660600800015,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,4,,,,RUE,COLLEGE,66760,BOURG-MADAME,,BP 44,66025,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,1.949089,42.434173,0.86,street,Rue du College 66760 Bourg-Madame,66025_0001,G,RUE DU COLLEGE,
216600254,00017,21660025400017,O,1983-03-01,12,2021,,2023-11-30T10:18:31,true,4,,1,,PL,DE CATALOGNE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.944605,42.434302,0.79,housenumber,1 Place de la Catalogne 66760 Bourg-Madame,66025_0042_00001,G,1 PLACE DE LA CATALOGNE,
216600254,00025,21660025400025,O,1983-12-21,11,2021,,2023-11-30T10:18:31,false,3,,,,RUE,DU COLLEGE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.949089,42.434173,0.94,street,Rue du College 66760 Bourg-Madame,66025_0001,G,RUE DU COLLEGE,
216600254,00033,21660025400033,O,1983-12-21,NN,,,2021-10-27T08:09:51,false,3,,,,RUE,DU COLLEGE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.949089,42.434173,0.94,street,Rue du College 66760 Bourg-Madame,66025_0001,G,RUE DU COLLEGE,
216600254,00041,21660025400041,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,D,PLACE DE L HOSTELLERIE CERDANE,
216600254,00058,21660025400058,O,1999-01-01,NN,,,2021-06-17T16:22:11,false,4,HOTEL DE VILLE,,,,,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2021-01-01,F,LOTISSEMENT COMMUNAL,,,,68.20B,NAFRev2,N,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,D,PLACE DE L HOSTELLERIE CERDANE,
246600217,00011,24660021700011,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,HOTEL DE VILLE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,84.11Z,NAFRev2,N,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
256600537,00011,25660053700011,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,,,,,HOTEL DE VILLE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,84.11Z,NAFRev2,N,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
256600545,00014,25660054500014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,90.11,NAP,N,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
256600594,00012,25660059400012,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,6,,,,,HOTEL DE VILLE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,38.11Z,NAFRev2,O,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
256600727,00018,25660072700018,O,1983-03-01,NN,,,2021-12-08T11:31:37,true,5,,,,,HOTEL DE VILLE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,49.39A,NAFRev2,O,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
256601246,00018,25660124600018,O,1989-04-19,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,75.1G,NAFRev1,N,1.942709,42.432882,0.51,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
256601469,00016,25660146900016,O,1993-11-05,01,2020,,2022-08-29T09:10:08,true,4,,,,,HOTEL DE VILLE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,36.00Z,NAFRev2,O,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
256601691,00015,25660169100015,O,1999-12-30,NN,,,2019-11-14T14:00:52,false,5,,1,,PL,DE CATALOGNE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,1.944605,42.434302,0.79,housenumber,1 Place de la Catalogne 66760 Bourg-Madame,66025_0042_00001,G,1 PLACE DE LA CATALOGNE,
266601830,00018,26660183000018,O,1995-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.942709,42.432882,0.51,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
266601996,00017,26660199600017,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.942709,42.432882,0.51,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
296600463,00016,29660046300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,90.12,NAP,N,1.942709,42.432882,0.39,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
300241452,00014,30024145200014,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,47.71Z,NAFRev2,N,1.942835,42.433761,0.86,street,Avenue Porte de France 66760 Bourg-Madame,66025_0129,G,AVENUE PORTE DE FRANCE,
300269339,00028,30026933900028,O,1985-12-06,NN,,,2022-10-04T04:16:37,true,5,,42,,AV,DES GUINGUETTES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2011-04-01,A,LA FLAMBEE,,,,68.20B,NAFRev2,N,1.950613,42.433541,0.86,housenumber,42 Avenue des Guinguettes 66760 Bourg-Madame,66025_0070_00042,G,42 AVENUE DES GUINGUETTES,
300269339,00044,30026933900044,O,1994-07-13,NN,,,2019-11-14T14:00:52,false,3,,49,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,1.941383,42.433735,0.87,housenumber,49 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00049,G,49 AVENUE PORTE DE FRANCE,
300282969,00017,30028296900017,O,,,,,2019-11-14T14:00:52,true,1,,4,,RUE,DU TRAITE DES PYRENEES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,67.2Z,NAF1993,N,1.943126,42.433552,0.95,housenumber,4 Rue du Traite des Pyrenees 66760 Bourg-Madame,66025_0186_00004,G,4 RUE DU TRAITE DES PYRENEES,
300323615,00017,30032361500017,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
300409406,00026,30040940600026,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
300544897,00055,30054489700055,O,1985-07-13,00,2020,,2022-08-29T09:11:05,false,5,,,,RUE,DU BELLOCH,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,47.11D,NAFRev2,O,1.943103,42.436315,0.95,street,Rue du Belloch 66760 Bourg-Madame,66025_0023,G,RUE DU BELLOCH,
301784146,00013,30178414600013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE SAILLAGOUSE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,1.942835,42.433761,0.34,street,Avenue Porte de France 66760 Bourg-Madame,66025_0129,G,AVENUE PORTE DE FRANCE,
301995569,00011,30199556900011,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DROGUE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.948074,42.433414,0.39,street,Avenue des Guinguettes 66760 Bourg-Madame,66025_0070,G,AVENUE DES GUINGUETTES,
302709738,00025,30270973800025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
303232268,00043,30323226800043,O,2004-04-01,NN,,,2019-11-14T14:00:52,true,3,,49,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,O,1.941383,42.433735,0.87,housenumber,49 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00049,G,49 AVENUE PORTE DE FRANCE,
303357156,00015,30335715600015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,AV,EMMANUEL BROUSSE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,51.1T,NAF1993,N,1.94495,42.435517,0.86,street,Avenue Emmanuel Brousse 66760 Bourg-Madame,66025_0004,G,AVENUE EMMANUEL BROUSSE,
304283989,00032,30428398900032,O,1999-03-15,,,,2019-11-14T14:00:52,false,2,,2,,RUE,DU TRAIN JAUNE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,,,,1.943882,42.435914,0.95,housenumber,2 Rue du Train Jaune 66760 Bourg-Madame,66025_0184_00002,G,2 RUE DU TRAIN JAUNE,
304313349,00017,30431334900017,O,1975-01-01,,,,2019-11-14T14:00:52,true,3,,19,,AV,DE PUYMORENS,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942946,42.433754,0.43,housenumber,19 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00019,G,19 AVENUE PORTE DE FRANCE,
304313356,00012,30431335600012,O,1975-01-01,,,,2019-11-14T14:00:52,true,4,,20,,AV,DES PORTES DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,52.4C,NAF1993,N,1.942991,42.433832,0.7,housenumber,20 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00020,G,20 AVENUE PORTE DE FRANCE,
304313364,00016,30431336400016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DES VILLAS,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,1.954525,42.433776,0.52,street,Rue des Abreuvoirs 66760 Bourg-Madame,66025_0019,G,RUE DES ABREUVOIRS,
305033243,00026,30503324300026,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,DE CASANOVA,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.90D,NAFRev2,N,1.954056,42.434106,0.33,street,Route de Caldegas 66760 Bourg-Madame,66025_0035,G,ROUTE DE CALDEGAS,
305070385,00011,30507038500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305365009,00029,30536500900029,O,1986-01-01,NN,,,2020-08-25T10:23:10,true,5,,,,PL,DE CATALOGNE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,88.91A,NAFRev2,N,1.944692,42.434169,0.77,street,Place de la Catalogne 66760 Bourg-Madame,66025_0042,G,PLACE DE LA CATALOGNE,
305800997,00630,30580099700630,O,1994-12-01,,,,2019-11-14T14:00:52,false,3,,,,AV,DES GUINGUETTES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,1.948074,42.433414,0.85,street,Avenue des Guinguettes 66760 Bourg-Madame,66025_0070,G,AVENUE DES GUINGUETTES,
305826018,00023,30582601800023,O,1987-10-01,NN,,,2019-11-14T14:00:52,false,8,,,,LOT,DE CASANOVA,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,95.24Z,NAFRev2,N,1.954056,42.434106,0.33,street,Route de Caldegas 66760 Bourg-Madame,66025_0035,G,ROUTE DE CALDEGAS,
305826018,00031,30582601800031,O,2010-05-27,,,9524ZZ,2019-11-14T14:00:52,true,2,,32,,AV,DES GUINGUETTES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2016-11-21,F,URRUTIA JOSE,,,,95.24Z,NAFRev2,N,1.949783,42.433449,0.86,housenumber,32 Avenue des Guinguettes 66760 Bourg-Madame,66025_0070_00032,G,32 AVENUE DES GUINGUETTES,
306523366,00210,30652336600210,O,1993-06-01,NN,,,2019-11-14T14:00:52,false,4,PAS DE LA CASE,,,,LAS BAILLETAS,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.1E,NAF1993,N,1.966253,42.447858,0.31,street,Carrer de la Barceloneta 66760 Bourg-Madame,66025_0025,G,CARRER DE LA BARCELONETA,
306550781,00018,30655078100018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'UR,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.942835,42.433761,0.43,street,Avenue Porte de France 66760 Bourg-Madame,66025_0129,G,AVENUE PORTE DE FRANCE,
306715475,00019,30671547500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.43,NAP,N,,,0,,,,,,
306715608,00015,30671560800015,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
306716028,00015,30671602800015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306745589,00029,30674558900029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
307278259,00014,30727825900014,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE DE BOURG MADAME,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,1.942709,42.432882,0.8,street,Place de l’Hostellerie Cerdane 66760 Bourg-Madame,66025_0072,G,PLACE DE L HOSTELLERIE CERDANE,
307418830,00021,30741883000021,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU BICENTENAIRE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.950571,42.433165,0.79,street,Rue Bicentenaire de la Revolution Française 66760 Bourg-Madame,66025_67yl5j,G,RUE B REVOLUTION FRANCAISE,
308084268,00033,30808426800033,O,1998-11-11,,,,2019-11-14T14:00:52,true,1,,34,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,1.942372,42.433852,0.87,housenumber,34 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00034,G,34 AVENUE PORTE DE FRANCE,
308897743,00016,30889774300016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,5,,AV,DES GUINGUETTES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.94593,42.433644,0.86,housenumber,5 Avenue des Guinguettes 66760 Bourg-Madame,66025_0070_00005,G,5 AVENUE DES GUINGUETTES,
308909993,00021,30890999300021,O,1981-10-19,NN,,,2019-11-14T14:00:52,true,6,,21,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,70.2C,NAFRev1,N,1.942835,42.433761,0.87,housenumber,21 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00021,G,21 AVENUE PORTE DE FRANCE,
309431955,00041,30943195500041,O,1981-09-07,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE LA PAIX,,,AV,EMMANUEL BROUSSE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,63.4C,NAF1993,N,1.94495,42.435517,0.86,street,Avenue Emmanuel Brousse 66760 Bourg-Madame,66025_0004,G,AVENUE EMMANUEL BROUSSE,
310230495,00015,31023049500015,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,12,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,1.943259,42.433816,0.87,housenumber,12 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00012,G,12 AVENUE PORTE DE FRANCE,
310250402,00016,31025040200016,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
310250410,00019,31025041000019,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
310433321,00059,31043332100059,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,3,,10,,AV,DES GUINGUETTES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4Q,NAF1993,N,1.945238,42.433256,0.86,housenumber,10 Avenue des Guinguettes 66760 Bourg-Madame,66025_0070_00010,G,10 AVENUE DES GUINGUETTES,
310582903,00020,31058290300020,O,1986-03-01,NN,,,2019-11-14T14:00:52,true,6,,4,,RUE,MAS D EN COT,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.29A,NAFRev2,N,1.9447,42.43261,0.9,housenumber,4 Rue du Mas d'En Cot 66760 Bourg-Madame,66025_0098_00004,G,4 RUE DU MAS D EN COT,
310773320,00018,31077332000018,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310784467,00030,31078446700030,O,2004-01-09,,,,2019-11-14T14:00:52,false,5,,55,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,52.29B,NAFRev2,O,1.941206,42.433711,0.87,housenumber,55 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00055,G,55 AVENUE PORTE DE FRANCE,
310965223,00012,31096522300012,O,,,,,2019-11-14T14:00:52,true,1,,,,CITE,DOUANIERE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,7.5755809,47.5813088,0.89,poi.residential,Cité douanière (Zone résidentielle) Saint-Louis,https://osm.org/way/332125060,G,,
311133656,00042,31113365600042,O,1984-10-10,NN,,,2019-11-14T14:00:52,false,3,,19,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.4C,NAF1993,,1.942946,42.433754,0.87,housenumber,19 Avenue Porte de France 66760 Bourg-Madame,66025_0129_00019,G,19 AVENUE PORTE DE FRANCE,
311133656,00059,31113365600059,O,1992-04-01,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,DU TRAIN JAUNE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,51.4C,NAF1993,N,1.943833,42.436456,0.95,housenumber,4 Rue du Train Jaune 66760 Bourg-Madame,66025_0184_00004,G,4 RUE DU TRAIN JAUNE,
311133656,00067,31113365600067,O,2002-07-29,NN,,,2022-11-29T03:52:21,true,5,,,,PRO,PRO DE LA GRANGE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,1.941755,42.435634,0.88,street,Promenade de la Grange 66760 Bourg-Madame,66025_0007,G,PROMENADE DE LA GRANGE,
311136006,00013,31113600600013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311315386,00012,31131538600012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,116,,RTE,NATIONALE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,1.94392,42.44473,0.62,street,Route Nationale 20 66760 Bourg-Madame,66025_385plk,G,ROUTE NATIONALE 20,
311611982,00027,31161198200027,O,1988-01-01,NN,,,2019-11-14T14:00:52,false,4,,26,,RUE,DU BICENTENAIRE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1E,NAF1993,O,1.949791,42.433148,0.81,housenumber,26 Rue Bicentenaire de la Revolution Française 66760 Bourg-Madame,66025_67yl5j_00026,G,26 R B REVOLUTION FRANCAISE,
311706956,00043,31170695600043,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
312194814,00017,31219481400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.11,NAP,N,,,0,,,,,,
313468084,00014,31346808400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,MAS D EN PIQUES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,1.943579,42.438526,0.75,street,Chemin du Mas d'En Piques 66760 Bourg-Madame,66025_0100,G,CHEMIN DU MAS D EN PIQUES,
313781460,00016,31378146000016,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DROGUE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,1.948074,42.433414,0.39,street,Avenue des Guinguettes 66760 Bourg-Madame,66025_0070,G,AVENUE DES GUINGUETTES,
313830762,00016,31383076200016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,MAS  D EN PIQUES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.943579,42.438526,0.75,street,Chemin du Mas d'En Piques 66760 Bourg-Madame,66025_0100,G,CHEMIN DU MAS D EN PIQUES,
313895989,00017,31389598900017,O,,,,,2019-11-14T14:00:52,true,1,,,,,LOT MAS D'EN PIQUES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,1.943579,42.438526,0.75,street,Chemin du Mas d'En Piques 66760 Bourg-Madame,66025_0100,G,CHEMIN DU MAS D EN PIQUES,
314405713,00020,31440571300020,O,1989-08-16,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,CAMI D AJA,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,86.90E,NAFRev2,N,1.951667,42.433486,0.7,housenumber,1 Cami d'Aja 66760 Bourg-Madame,66025_0020_00001,G,1 CAMI D AJA,
314405713,00046,31440571300046,O,2018-03-05,,,,2019-11-14T14:00:52,true,2,,52,,AV,DES GUINGUETTES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,86.90E,NAFRev2,N,1.951374,42.433613,0.86,housenumber,52 Avenue des Guinguettes 66760 Bourg-Madame,66025_0070_00052,G,52 AVENUE DES GUINGUETTES,
314546953,00014,31454695300014,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314746025,00035,31474602500035,O,1997-05-16,,,,2019-11-14T14:00:52,false,3,APP.3103,,,,ELS REFUGIS III,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
315198911,00036,31519891100036,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DES GUINGUETTES,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,86.12,NAP,N,1.948074,42.433414,0.85,street,Avenue des Guinguettes 66760 Bourg-Madame,66025_0070,G,AVENUE DES GUINGUETTES,
315247866,00017,31524786600017,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L EGLISE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.943202,42.434172,0.94,street,Rue de l'Eglise 66760 Bourg-Madame,66025_0003,G,RUE DE L EGLISE,
315309450,00015,31530945000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,PORTE DE FRANCE,66760,BOURG-MADAME,,,66025,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,64.40,NAP,N,1.942835,42.433761,0.86,street,Avenue Porte de France 66760 Bourg-Madame,66025_0129,G,AVENUE PORTE DE FRANCE,
315389189,00012,31538918900012,O,1979-01-01,NN,,,2019-11-14T14:00:52,false,5,,2,,RUE,DU MAS D'EN COT,66760,BOURG-MADAME,,BP 39,66025,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.11Z,NAFRev2,N,1.945233,42.43305,0.95,housenumber,2 Rue du Mas d'En Cot 66760 Bourg-Madame,66025_0098_00002,G,2 RUE DU MAS D EN COT,
315448019,00010,31544801900010,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,5,,2,,RUE,DU MAS D'EN COT,66760,BOURG-MADAME,,BP 39,66025,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,72.19Z,NAFRev2,O,1.945233,42.43305,0.95,housenumber,2 Rue du Mas d'En Cot 66760 Bourg-Madame,66025_0098_00002,G,2 RUE DU MAS D EN COT,