id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394362,2020-01-10,000001,Vente,265200,,,MAYNE,B031,31480,31164,Drudas,31,,,311640000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,497,1.098075,43.752532
2020-394362,2020-01-10,000001,Vente,265200,,,MAYNE,B031,31480,31164,Drudas,31,,,311640000D0455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,57,1.098261,43.752198
2020-394362,2020-01-10,000001,Vente,265200,9000,,MAYNE,B031,31480,31164,Drudas,31,,,311640000D0456,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,451,1.098239,43.75231
2020-394362,2020-01-10,000001,Vente,265200,9000,,MAYNE,B031,31480,31164,Drudas,31,,,311640000D0456,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,1.098239,43.75231
2020-397734,2020-06-04,000002,Vente,205275,,,LARTIGUE,B028,31480,31164,Drudas,31,,,311640000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,32708,1.095832,43.765863
2020-397734,2020-06-04,000002,Vente,205275,,,LARTIGUE,B028,31480,31164,Drudas,31,,,311640000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,19113,1.097066,43.763958
2020-397734,2020-06-04,000002,Vente,205275,,,LARTIGUE,B028,31480,31164,Drudas,31,,,311640000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,4743,1.097248,43.764785
2020-397734,2020-06-04,000002,Vente,205275,,,LARTIGUE,B028,31480,31164,Drudas,31,,,311640000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,18302,1.097277,43.76581
2020-397734,2020-06-04,000002,Vente,205275,,,VIOULONIS,B047,31480,31164,Drudas,31,,,311640000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,13631,1.098567,43.764512
2020-397734,2020-06-04,000002,Vente,205275,,,LAVERAN,B029,31480,31164,Drudas,31,,,311640000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,18328,1.100716,43.76399
2020-397734,2020-06-04,000002,Vente,205275,,,LAVERAN,B029,31480,31164,Drudas,31,,,311640000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,16630,1.103088,43.763132
2020-397734,2020-06-04,000002,Vente,205275,,,LAVERAN,B029,31480,31164,Drudas,31,,,311640000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,16630,1.103088,43.763132
2020-400262,2020-09-08,000001,Vente,1000,,,CASTELBIEL,B012,31480,31164,Drudas,31,,,311640000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.075116,43.752389
2020-400956,2020-09-17,000002,Vente,7000,,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,4559,1.097284,43.745451
2020-400956,2020-09-17,000002,Vente,7000,,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0500,,,,,,,,,,,,,0,,,,,T,terres,,,2117,1.096476,43.745188
2020-403777,2020-12-23,000001,Vente,220000,34,E,BAYSSAC,B002,31480,31164,Drudas,31,,,311640000A0364,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,982,1.101071,43.756427
2020-403777,2020-12-23,000001,Vente,220000,34,E,BAYSSAC,B002,31480,31164,Drudas,31,,,311640000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1137,1.101071,43.756427
2020-403777,2020-12-23,000001,Vente,220000,34,E,BAYSSAC,B002,31480,31164,Drudas,31,,,311640000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,1.101071,43.756427
2020-403777,2020-12-23,000001,Vente,220000,34,E,BAYSSAC,B002,31480,31164,Drudas,31,,,311640000A0364,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1137,1.101071,43.756427
2020-404403,2020-12-29,000001,Vente,35000,,,LE VILLAGE,B046,31480,31164,Drudas,31,,,311640000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.100569,43.754784
2020-408354,2020-10-22,000001,Adjudication,56000,,,BERGALASSE,B004,31480,31164,Drudas,31,,,311640000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,11156,1.095263,43.743799
2020-408354,2020-10-22,000001,Adjudication,56000,,,MAYNE,B031,31480,31164,Drudas,31,,,311640000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,18953,1.099687,43.749143
2020-408354,2020-10-22,000001,Adjudication,56000,,,MAYNE,B031,31480,31164,Drudas,31,,,311640000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,5025,1.101336,43.748155
2020-408354,2020-10-22,000001,Adjudication,56000,,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,6714,1.101007,43.745671
2020-408354,2020-10-22,000001,Adjudication,56000,,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,17793,1.099535,43.746693
2020-408354,2020-10-22,000001,Adjudication,56000,,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,4416,1.101149,43.747777
2020-408354,2020-10-22,000001,Adjudication,56000,,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,13795,1.099997,43.744752
2020-408354,2020-10-22,000001,Adjudication,56000,,,MAYNE,B031,31480,31164,Drudas,31,,,311640000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,3429,1.099206,43.748668
2020-408354,2020-10-22,000001,Adjudication,56000,,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,11813,1.098404,43.745796
