id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064736,2019-01-15,000001,Vente,51500,2,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0075,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,110,-0.160953,47.768471
2019-1064803,2019-01-25,000001,Vente,140000,13,,RUE DE LA VARENNE,0190,72200,72022,Le Bailleul,72,,,72022000ZP0045,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,540,-0.155846,47.766884
2019-1064889,2019-01-23,000001,Vente,114820,4,,RUE DES FORTS DE MARNAY,0083,72200,72022,Le Bailleul,72,,,72022000AB0318,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,764,-0.158268,47.769253
2019-1064919,2019-02-06,000001,Vente,50000,5177,,LA BELLE FRAYERE,B035,72200,72022,Le Bailleul,72,,,72022000ZO0092,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,470,-0.143835,47.772992
2019-1064919,2019-02-06,000001,Vente,50000,5177,,LA BELLE FRAYERE,B035,72200,72022,Le Bailleul,72,,,72022000ZO0092,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,471,-0.143835,47.772992
2019-1064933,2019-02-15,000001,Echange,15000,,,L ANGLOTIERE,B008,72200,72022,Le Bailleul,72,,,72022000ZP0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1090,-0.135697,47.76346
2019-1064945,2019-02-07,000001,Vente,30000,,,LES BREJEONS,B082,72200,72022,Le Bailleul,72,,,72022000YI0001,,,,,,,,,,,,,0,,,,,P,prés,,,67815,-0.178244,47.774207
2019-1064945,2019-02-07,000001,Vente,30000,,,LES BREJEONS,B082,72200,72022,Le Bailleul,72,,,72022000YI0001,,,,,,,,,,,,,0,,,,,P,prés,,,33908,-0.178244,47.774207
2019-1064945,2019-02-07,000001,Vente,30000,,,LES BREJEONS,B082,72200,72022,Le Bailleul,72,,,72022000YI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3057,-0.178244,47.774207
2019-1065070,2019-02-21,000001,Vente,65000,5398,,LA BOISARDIERE,B068,72200,72022,Le Bailleul,72,,,72022000YI0103,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,,,1699,-0.175772,47.766062
2019-1065070,2019-02-21,000001,Vente,65000,5398,,LA BOISARDIERE,B068,72200,72022,Le Bailleul,72,,,72022000YI0103,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1000,-0.175772,47.766062
2019-1065157,2019-03-22,000001,Vente,60000,5126,,LE PETIT MONSOREAU,B726,72200,72022,Le Bailleul,72,,,72022000ZI0047,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,1020,-0.174366,47.793685
2019-1065157,2019-03-22,000001,Vente,60000,5126,,LE PETIT MONSOREAU,B726,72200,72022,Le Bailleul,72,,,72022000ZI0047,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,5587,-0.174366,47.793685
2019-1065157,2019-03-22,000001,Vente,60000,5126,,LE PETIT MONSOREAU,B726,72200,72022,Le Bailleul,72,,,72022000ZI0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2200,-0.174366,47.793685
2019-1065179,2019-03-28,000001,Vente,74500,5114,,LA MOTTE,B657,72200,72022,Le Bailleul,72,,,72022000ZE0021,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1615,-0.191613,47.786384
2019-1065179,2019-03-28,000001,Vente,74500,5114,,LA MOTTE,B657,72200,72022,Le Bailleul,72,,,72022000ZE0021,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1185,-0.191613,47.786384
2019-1065179,2019-03-28,000001,Vente,74500,,,LA MOTTE,B657,72200,72022,Le Bailleul,72,,,72022000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,14094,-0.191697,47.786287
2019-1065246,2019-03-22,000001,Vente,13518,,,LA JOYERE,B587,72200,72022,Le Bailleul,72,,,72022000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-0.20851,47.790436
2019-1065300,2019-04-12,000002,Vente,21000,5046,A,IMP DES PLAINS,0133,72200,72022,Le Bailleul,72,,,72022000ZR0277,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.160768,47.767143
2019-1065306,2019-03-26,000001,Vente,55000,28,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0333,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,485,,
2019-1065306,2019-03-26,000001,Vente,55000,,,LE CHAMP DU PLAT D ETAIN,B230,72200,72022,Le Bailleul,72,,,72022000AB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,,
2019-1065306,2019-03-26,000001,Vente,55000,,,LE CHAMP DU PLAT D ETAIN,B230,72200,72022,Le Bailleul,72,,,72022000AB0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,586,,
2019-1065519,2019-05-09,000001,Vente,47675,,,BONNE FONTAINE,B069,72200,72022,Le Bailleul,72,,,72022000YK0022,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-0.171063,47.760464
2019-1065519,2019-05-09,000001,Vente,47675,,,BONNE FONTAINE,B069,72200,72022,Le Bailleul,72,,,72022000YK0023,,,,,,,,,,,,,0,,,,,P,prés,,,17485,-0.17335,47.760242
2019-1065519,2019-05-09,000001,Vente,47675,,,BONNE FONTAINE,B069,72200,72022,Le Bailleul,72,,,72022000YK0023,,,,,,,,,,,,,0,,,,,P,prés,,,17485,-0.17335,47.760242
2019-1065519,2019-05-09,000001,Vente,47675,,,BONNE FONTAINE,B069,72200,72022,Le Bailleul,72,,,72022000YK0058,,,,,,,,,,,,,0,,,,,T,terres,,,27185,-0.173123,47.761318
2019-1065519,2019-05-09,000001,Vente,47675,,,BONNE FONTAINE,B069,72200,72022,Le Bailleul,72,,,72022000YK0060,,,,,,,,,,,,,0,,,,,T,terres,,,38501,-0.170367,47.761733
2019-1065522,2019-05-13,000001,Vente,417000,,,LA CROIX VERTE,B345,72200,72022,Le Bailleul,72,,,72022000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,850,-0.159798,47.767488
2019-1065522,2019-05-13,000001,Vente,417000,12,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0129,,,,,,,,,,,,,0,1,Maison,284,9,S,sols,,,1030,-0.160028,47.76746
2019-1065522,2019-05-13,000001,Vente,417000,12,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1030,-0.160028,47.76746
2019-1065522,2019-05-13,000001,Vente,417000,,,LA CLAIE,B285,72200,72022,Le Bailleul,72,,,72022000ZR0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1870,-0.159878,47.767033
2019-1065645,2019-05-24,000001,Vente,120000,5,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0208,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,410,-0.160769,47.768727
2019-1065645,2019-05-24,000001,Vente,120000,5,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0208,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,410,-0.160769,47.768727
2019-1065716,2019-05-31,000001,Vente,218386,,,LA VIEILLERE,C062,72200,72022,Le Bailleul,72,,,72022000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,56580,,
2019-1065716,2019-05-31,000001,Vente,218386,,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0048,,,,,,,,,,,,,0,,,,,T,terres,,,19153,-0.206372,47.787665
2019-1065716,2019-05-31,000001,Vente,218386,,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0048,,,,,,,,,,,,,0,,,,,T,terres,,,8733,-0.206372,47.787665
2019-1065716,2019-05-31,000001,Vente,218386,,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0048,,,,,,,,,,,,,0,,,,,CA,carrières,,,10000,-0.206372,47.787665
2019-1065716,2019-05-31,000001,Vente,218386,,,LA GALOISIERE,B424,72200,72022,Le Bailleul,72,,,72022000YC0048,,,,,,,,,,,,,0,,,,,T,terres,,,5892,-0.206372,47.787665
2019-1065716,2019-05-31,000001,Vente,218386,,,LA GAYONNIERE,B433,72200,72022,Le Bailleul,72,,,72022000YC0050,,,,,,,,,,,,,0,,,,,T,terres,,,13172,,
2019-1065716,2019-05-31,000001,Vente,218386,,,LA GAYONNIERE,B433,72200,72022,Le Bailleul,72,,,72022000YC0050,,,,,,,,,,,,,0,,,,,T,terres,,,26344,,
2019-1065716,2019-05-31,000001,Vente,218386,,,LA GAYONNIERE,B433,72200,72022,Le Bailleul,72,,,72022000YC0052,,,,,,,,,,,,,0,,,,,T,terres,,,104988,-0.210077,47.786691
2019-1065716,2019-05-31,000001,Vente,218386,,,LA CROSNERIE,B346,72200,72022,Le Bailleul,72,,,72022000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,15657,-0.203844,47.789645
2019-1065716,2019-05-31,000001,Vente,218386,,,LA CROSNERIE,B346,72200,72022,Le Bailleul,72,,,72022000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,31313,-0.203844,47.789645
2019-1065716,2019-05-31,000001,Vente,218386,,,LA CROSNERIE,B346,72200,72022,Le Bailleul,72,,,72022000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,,,3540,-0.203844,47.789645
2019-1065716,2019-05-31,000001,Vente,218386,,,LOUCHE,B626,72200,72022,Le Bailleul,72,,,72022000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,49950,-0.21193,47.792126
2019-1065716,2019-05-31,000001,Vente,218386,,,LOUCHE,B626,72200,72022,Le Bailleul,72,,,72022000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,53690,-0.214243,47.791882
2019-1065781,2019-07-09,000001,Vente,105000,14,,RUE DES BORDEAUX,0044,72200,72022,Le Bailleul,72,,,72022000ZP0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,571,-0.15386,47.766716
2019-1065924,2019-07-19,000001,Vente,315000,,,LE GRAND COUDRAY,B464,72200,72022,Le Bailleul,72,,,72022000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,66741,-0.216905,47.76384
2019-1065924,2019-07-19,000001,Vente,315000,,,LE GRAND COUDRAY,B464,72200,72022,Le Bailleul,72,,,72022000ZY0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9402,-0.216905,47.76384
2019-1065924,2019-07-19,000001,Vente,315000,,,LE GRAND COUDRAY,B464,72200,72022,Le Bailleul,72,,,72022000ZY0004,,,,,,,,,,,,,0,,,,,P,prés,,,11087,-0.216905,47.76384
2019-1065924,2019-07-19,000001,Vente,315000,,,LE GRAND COUDRAY,B464,72200,72022,Le Bailleul,72,,,72022000ZY0005,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.214322,47.763258
2019-1065924,2019-07-19,000001,Vente,315000,,,LA FERRIERE,B403,72200,72022,Le Bailleul,72,,,72022000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,11198,-0.217656,47.759288
2019-1065924,2019-07-19,000001,Vente,315000,,,LA FERRIERE,B403,72200,72022,Le Bailleul,72,,,72022000ZY0020,,,,,,,,,,,,,0,,,,,S,sols,,,2508,-0.217656,47.759288
2019-1065926,2019-06-26,000001,Vente,6386,,,LE CHAMP DES BOIS,B184,72200,72022,Le Bailleul,72,,,72022000ZE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14190,-0.192446,47.792082
2019-1065942,2019-07-23,000001,Vente,280000,5123,,LES PETITES NEILLIERES,B781,72200,72022,Le Bailleul,72,,,72022000YE0010,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,20933,-0.175512,47.780744
2019-1065942,2019-07-23,000001,Vente,280000,5123,,LES PETITES NEILLIERES,B781,72200,72022,Le Bailleul,72,,,72022000YE0010,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2657,-0.175512,47.780744
2019-1065951,2019-07-13,000001,Vente,95000,5117,,BEL AIR,B032,72200,72022,Le Bailleul,72,,,72022000YI0104,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,386,-0.174417,47.774087
2019-1065951,2019-07-13,000001,Vente,95000,5117,,BEL AIR,B032,72200,72022,Le Bailleul,72,,,72022000YI0104,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1461,-0.174417,47.774087
2019-1065951,2019-07-13,000001,Vente,95000,,,BEL AIR,B032,72200,72022,Le Bailleul,72,,,72022000YI0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,-0.1747,47.773935
2019-1066010,2019-07-29,000001,Vente,500,,,LA GILBERDIERE,B440,72200,72022,Le Bailleul,72,,,72022000YB0088,,,,,,,,,,,,,0,,,,,S,sols,,,499,,
2019-1066130,2019-08-06,000001,Vente,140000,13,,RUE DE LA VARENNE,0190,72200,72022,Le Bailleul,72,,,72022000ZP0045,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,540,-0.155846,47.766884
2019-1066140,2019-08-02,000001,Vente,170000,26,,RUE DU MILLENAIRE,0124,72200,72022,Le Bailleul,72,,,72022000ZP0076,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,818,-0.155515,47.767626
2019-1066215,2019-08-22,000001,Vente,40510.64,,,RUE DU PORTUGAL,0350,72200,72022,Le Bailleul,72,,,72022000YA0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4236,-0.212614,47.773824
2019-1066243,2019-08-30,000001,Vente,15000,,,LA CHEVALERIE,B274,72200,72022,Le Bailleul,72,,,72022000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,30845,-0.150443,47.793086
2019-1066243,2019-08-30,000001,Vente,15000,,,LA CHEVALERIE,B274,72200,72022,Le Bailleul,72,,,72022000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,13190,-0.150797,47.792188
2019-1066387,2019-09-18,000001,Vente,92000,22,,RUE DU MAINE,0100,72200,72022,Le Bailleul,72,,,72022000AB0328,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,818,-0.158569,47.768425
2019-1066387,2019-09-18,000001,Vente,92000,,,LE BOURG,B076,72200,72022,Le Bailleul,72,,,72022000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.158481,47.768565
2019-1066531,2019-10-04,000001,Vente,149000,,,LE BOURG,B076,72200,72022,Le Bailleul,72,,,72022000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-0.160179,47.767853
2019-1066531,2019-10-04,000001,Vente,149000,9,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0108,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,525,-0.159822,47.767838
2019-1066531,2019-10-04,000001,Vente,149000,,,LE BOURG,B076,72200,72022,Le Bailleul,72,,,72022000AB0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1061,-0.159997,47.768017
2019-1066539,2019-10-03,000001,Vente,142000,1,,RUE DU MILLENAIRE,0124,72200,72022,Le Bailleul,72,,,72022000ZP0074,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,784,-0.154283,47.767963
2019-1066618,2019-10-18,000001,Vente,60000,,,LES MAUVAISES RUES,B642,72200,72022,Le Bailleul,72,,,72022000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,-0.159452,47.767281
2019-1066618,2019-10-18,000001,Vente,60000,18,,RUE ADRIEN ROINE,0008,72200,72022,Le Bailleul,72,,,72022000AB0276,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,536,-0.159257,47.767326
2019-1066618,2019-10-18,000001,Vente,60000,,,LA CLAIE,B285,72200,72022,Le Bailleul,72,,,72022000ZR0132,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.159145,47.766865
2019-1066682,2019-10-25,000001,Vente,74000,37,,RUE DES BORDEAUX,0044,72200,72022,Le Bailleul,72,,,72022000ZP0100,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,573,-0.153804,47.767222
2019-1066846,2019-12-04,000001,Vente,185,,,LA PETITE GILBERDIERE,B751,72200,72022,Le Bailleul,72,,,72022000YA0069,,,,,,,,,,,,,0,,,,,S,sols,,,2360,-0.217775,47.774477
2019-1066875,2019-11-28,000001,Vente,40000,5251,,LES LISIERES,B619,72200,72022,Le Bailleul,72,,,72022000ZS0012,,,,,,,,,,,,,0,1,Maison,79,4,VI,vignes,,,2720,-0.176401,47.753923
2019-1066875,2019-11-28,000001,Vente,40000,5251,,LES LISIERES,B619,72200,72022,Le Bailleul,72,,,72022000ZS0012,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,880,-0.176401,47.753923
2019-1066887,2019-11-19,000001,Vente,188200,3,,RUE DES ACACIAS,0004,72200,72022,Le Bailleul,72,,,72022000AB0310,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1246,-0.16052,47.770504
2019-1066887,2019-11-19,000001,Vente,188200,,,LA CURE,B349,72200,72022,Le Bailleul,72,,,72022000AB0406,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.160523,47.770452
2019-1066904,2019-12-05,000001,Vente,110000,4,,RUE DU COURTY,0072,72200,72022,Le Bailleul,72,,,72022000ZR0145,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,926,-0.157859,47.766141
2019-1066911,2019-12-10,000001,Vente,130000,1,,RUE DES BORDEAUX,0044,72200,72022,Le Bailleul,72,,,72022000ZP0113,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,647,-0.153256,47.766661
2019-1066937,2019-11-28,000001,Vente,115000,5136,,LA NOIRAIE,B663,72200,72022,Le Bailleul,72,,,72022000YH0040,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1778,-0.157146,47.775492
2019-1066937,2019-11-28,000001,Vente,115000,5136,,LA NOIRAIE,B663,72200,72022,Le Bailleul,72,,,72022000YH0040,,,,,,,,,,,,,0,1,Maison,105,2,AG,terrains d'agrément,,,542,-0.157146,47.775492
2019-1066972,2019-12-05,000002,Echange,10000,,,LA TOURAUDIERE,C036,72200,72022,Le Bailleul,72,,,72022000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,29908,-0.146714,47.783317
2019-1066972,2019-12-05,000003,Echange,10000,,,LA TOURAUDIERE,C036,72200,72022,Le Bailleul,72,,,72022000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,20830,-0.145875,47.784257
2019-1066972,2019-12-05,000003,Echange,10000,,,LA TOURAUDIERE,C036,72200,72022,Le Bailleul,72,,,72022000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,9170,-0.144506,47.78437
