id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-339824,2020-01-10,000001,Vente,150000,28,,RUE DU STREJOU,1103,29830,29178,Ploudalmézeau,29,,,29178000ZA0361,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,667,-4.696489,48.559021
2020-339824,2020-01-10,000001,Vente,150000,,,STREJOU,B194,29830,29178,Ploudalmézeau,29,,,29178000ZA0363,,,,,,,,,,,,,0,,,,,S,sols,,,249,-4.696448,48.559083
2020-339850,2020-01-11,000001,Vente,80000,,,PRADOC,B162,29830,29178,Ploudalmézeau,29,,,29178000ZB0636,,,,,,,,,,,,,0,,,,,S,sols,,,244,-4.68507,48.564274
2020-339850,2020-01-11,000001,Vente,80000,,,PRADOC,B162,29830,29178,Ploudalmézeau,29,,,29178000ZB1051,,,,,,,,,,,,,0,,,,,S,sols,,,331,-4.684533,48.563766
2020-339850,2020-01-11,000001,Vente,80000,,,PRADOC,B162,29830,29178,Ploudalmézeau,29,,,29178000ZB1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-4.684501,48.563959
2020-339850,2020-01-11,000001,Vente,80000,,,PRADOC,B162,29830,29178,Ploudalmézeau,29,,,29178000ZB1054,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.684746,48.564146
2020-339857,2020-01-09,000001,Vente,55500,,,RENOUMERHEL,B171,29830,29178,Ploudalmézeau,29,,,29178000ZB0797,,,,,,,,,,,,,0,,,,,S,sols,,,393,-4.686486,48.555184
2020-339857,2020-01-09,000001,Vente,55500,,,RENOUMERHEL,B171,29830,29178,Ploudalmézeau,29,,,29178000ZB1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-4.686168,48.555295
2020-339857,2020-01-09,000001,Vente,55500,,,RENOUMERHEL,B171,29830,29178,Ploudalmézeau,29,,,29178000ZB1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-4.68598,48.555163
2020-339864,2020-01-15,000001,Vente,145000,4,,RUE HENRI PROVOSTIC,0400,29830,29178,Ploudalmézeau,29,,,29178000AX0722,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,94,-4.657301,48.541199
2020-339864,2020-01-15,000001,Vente,145000,4,,RUE HENRI PROVOSTIC,0400,29830,29178,Ploudalmézeau,29,,,29178000AX0722,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,94,-4.657301,48.541199
2020-339864,2020-01-15,000001,Vente,145000,4,,RUE HENRI PROVOSTIC,0400,29830,29178,Ploudalmézeau,29,,,29178000AX0722,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,94,-4.657301,48.541199
2020-339869,2020-01-06,000002,Vente,227500,1,,CHE DES AMERS,0030,29830,29178,Ploudalmézeau,29,,,29178000AH0038,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,640,-4.699331,48.56549
2020-339869,2020-01-06,000002,Vente,227500,1,,CHE DES AMERS,0030,29830,29178,Ploudalmézeau,29,,,29178000AH0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,-4.699479,48.565289
2020-339894,2020-01-15,000001,Vente,166000,5,,RUE DE CROAS AR RHEUN,0243,29830,29178,Ploudalmézeau,29,,,29178000YA0557,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,99,-4.696269,48.561945
2020-339894,2020-01-15,000001,Vente,166000,5,,RUE DE CROAS AR RHEUN,0243,29830,29178,Ploudalmézeau,29,,,29178000YA0557,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,99,-4.696269,48.561945
2020-339894,2020-01-15,000001,Vente,166000,,,KERGUENEGAN,B072,29830,29178,Ploudalmézeau,29,,,29178000YA0558,,,,,,,,,,,,,0,,,,,S,sols,,,62,-4.696135,48.562016
2020-339894,2020-01-15,000001,Vente,166000,,,KERGUENEGAN,B072,29830,29178,Ploudalmézeau,29,,,29178000YA0560,,,,,,,,,,,,,0,,,,,S,sols,,,191,-4.69639,48.561965
2020-339894,2020-01-15,000001,Vente,166000,,,KERGUENEGAN,B072,29830,29178,Ploudalmézeau,29,,,29178000YA0561,,,,,,,,,,,,,0,,,,,S,sols,,,91,-4.696387,48.562032
2020-339908,2020-01-09,000001,Vente,214350,7,,LOT LES HAMEAUX D ANTER HENT,A011,29830,29178,Ploudalmézeau,29,,,29178000ZA0897,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,604,-4.681305,48.547509
2020-340063,2020-01-14,000001,Vente,,,,ROSCAROC,B174,29830,29178,Ploudalmézeau,29,,,29178000ZC0349,,,,,,,,,,,,,0,,,,,S,sols,,,750,,
2020-340165,2020-01-30,000001,Vente,328990,25,,RUE DE CREACH AL LOUARN,0247,29830,29178,Ploudalmézeau,29,,,29178000ZB1042,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,850,-4.693719,48.561355
2020-340165,2020-01-30,000001,Vente,328990,25,,RUE DE CREACH AL LOUARN,0247,29830,29178,Ploudalmézeau,29,,,29178000ZB1042,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,-4.693719,48.561355
2020-340222,2020-02-07,000001,Vente,169500,39,,KERLANOU,B082,29830,29178,Ploudalmézeau,29,,,29178000ZC0076,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,610,-4.666364,48.557697
2020-340222,2020-02-07,000001,Vente,169500,39,,KERLANOU,B082,29830,29178,Ploudalmézeau,29,,,29178000ZC0076,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-4.666364,48.557697
2020-340222,2020-02-07,000001,Vente,169500,,,KERLANOU,B082,29830,29178,Ploudalmézeau,29,,,29178000ZC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-4.666521,48.557735
2020-340262,2020-01-31,000001,Vente,120960,23,,IMP DE ROSCAROC,1027,29830,29178,Ploudalmézeau,29,,,29178000ZC0739,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-4.678856,48.562743
2020-340262,2020-01-31,000001,Vente,120960,23,,IMP DE ROSCAROC,1027,29830,29178,Ploudalmézeau,29,,,29178000ZC0739,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,762,-4.678856,48.562743
2020-340278,2020-01-28,000001,Vente,45000,,,RUE DE DUNKERQUE,0280,29830,29178,Ploudalmézeau,29,,,29178000AX0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-4.653631,48.537708
2020-340451,2020-02-15,000001,Vente,205000,28,,LES HAMEAUX DE KERUSCAT,A240,29830,29178,Ploudalmézeau,29,,,29178000AV0464,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,658,-4.667472,48.541416
2020-340453,2020-02-03,000001,Vente,102000,3,,RUE HENRI PROVOSTIC,0400,29830,29178,Ploudalmézeau,29,,,29178000AW0120,,,2,,,,,,,,,,1,2,Appartement,95,5,,,,,,-4.658262,48.541611
2020-340489,2020-02-11,000001,Vente,26000,7,,RUE DU STREJOU,1103,29830,29178,Ploudalmézeau,29,,,29178000YA0172,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,154,-4.698567,48.557702
2020-340503,2020-02-25,000001,Vente,44839.53,12,B,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0019,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,405,-4.656021,48.540618
2020-340503,2020-02-25,000001,Vente,44839.53,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0736,,,,,,,,,,,,,0,,,,,S,sols,,,136,-4.656033,48.540707
2020-340504,2020-02-25,000001,Vente,175000,12,B,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0019,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,405,-4.656021,48.540618
2020-340504,2020-02-25,000001,Vente,175000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0736,,,,,,,,,,,,,0,,,,,S,sols,,,136,-4.656033,48.540707
2020-340522,2020-02-21,000001,Vente,99000,14,,RUE JOSEPH LUSVEN,0460,29830,29178,Ploudalmézeau,29,,,29178000AY0001,,,6,,,,,,,,,,1,2,Appartement,34,3,,,,,,-4.661658,48.541781
2020-340522,2020-02-21,000001,Vente,99000,14,,RUE JOSEPH LUSVEN,0460,29830,29178,Ploudalmézeau,29,,,29178000AY0001,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,-4.661658,48.541781
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-4.650748,48.538267
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-4.650808,48.538089
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-4.650978,48.537953
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-4.65114,48.53769
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-4.650902,48.537613
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-4.650631,48.537621
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-4.650327,48.537635
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-4.650443,48.53784
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-4.650344,48.538031
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0793,,,,,,,,,,,,,0,,,,,S,sols,,,151,-4.651105,48.537886
2020-340616,2020-02-14,000001,Vente,130000,,,RUE YVES TALARMAIN,1160,29830,29178,Ploudalmézeau,29,,,29178000AX0794,,,,,,,,,,,,,0,,,,,S,sols,,,845,-4.650515,48.538165
2020-340630,2020-03-07,000001,Vente,207550,3,,RUE OLLIVIER PELLAN,0720,29830,29178,Ploudalmézeau,29,,,29178000AV0116,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,163,-4.662589,48.540684
2020-340630,2020-03-07,000001,Vente,207550,,,KERACHOEZAN,B061,29830,29178,Ploudalmézeau,29,,,29178000AV0120,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.662948,48.540681
2020-340630,2020-03-07,000001,Vente,207550,,,KERACHOEZAN,B061,29830,29178,Ploudalmézeau,29,,,29178000AV0233,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.662792,48.540694
2020-340630,2020-03-07,000001,Vente,207550,,,KERACHOEZAN,B061,29830,29178,Ploudalmézeau,29,,,29178000AV0234,,,,,,,,,,,,,0,,,,,S,sols,,,383,-4.662647,48.540759
2020-340738,2020-03-03,000001,Vente,25000,,,PRADOC,B162,29830,29178,Ploudalmézeau,29,,,29178000ZB0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-4.685314,48.564072
2020-340782,2020-03-13,000001,Vente,153000,1493,,LEZIDOC,B116,29830,29178,Ploudalmézeau,29,,,29178000ZW0257,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,602,-4.689757,48.541787
2020-340782,2020-03-13,000001,Vente,153000,,,LEZEDOC,B113,29830,29178,Ploudalmézeau,29,,,29178000ZW0259,,,,,,,,,,,,,0,,,,,T,terres,,,219,-4.689795,48.541891
2020-340784,2020-03-14,000001,Vente,270000,,,ROSCAROC,B174,29830,29178,Ploudalmézeau,29,,,29178000ZC0302,,,,,,,,,,,,,0,,,,,T,terres,,,600,-4.680818,48.56436
2020-340784,2020-03-14,000001,Vente,270000,5837,,ROSCAROC,B174,29830,29178,Ploudalmézeau,29,,,29178000ZC0737,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,670,-4.681218,48.564172
2020-340798,2020-02-28,000001,Vente,137000,6,B,RUE DE KERORLAES,0595,29830,29178,Ploudalmézeau,29,,,29178000ZA0844,,,2,74.09,,,,,,,,,1,2,Appartement,74,4,,,,,,-4.696206,48.556235
2020-340820,2020-02-29,000001,Vente,1319,,,MESMEAN,B119,29830,29178,Ploudalmézeau,29,,,29178000ZC0507,,,,,,,,,,,,,0,,,,,T,terres,,,733,-4.672716,48.556169
2020-340820,2020-02-29,000001,Vente,1319,,,MESMEAN,B119,29830,29178,Ploudalmézeau,29,,,29178000ZC0507,,,,,,,,,,,,,0,,,,,T,terres,,,733,-4.672716,48.556169
2020-340820,2020-02-29,000001,Vente,1319,,,MESMEAN,B119,29830,29178,Ploudalmézeau,29,,,29178000ZC0507,,,,,,,,,,,,,0,,,,,T,terres,,,733,-4.672716,48.556169
2020-340821,2020-03-02,000001,Vente,196600,5,,LE CLOS DE LA CHAPELLE,A013,29830,29178,Ploudalmézeau,29,,,29178000ZH0510,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,760,-4.657297,48.53306
2020-340854,2020-03-13,000001,Vente,130900,6,,CITE DES AJONCS,A003,29830,29178,Ploudalmézeau,29,,,29178000ZH0319,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,408,-4.649357,48.540493
2020-340854,2020-03-13,000001,Vente,130900,9001,,CITE DES GENETS,A014,29830,29178,Ploudalmézeau,29,,,29178000ZH0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,-4.6492,48.540416
2020-340854,2020-03-13,000001,Vente,130900,,,CITE DES GENETS,A014,29830,29178,Ploudalmézeau,29,,,29178000ZH0484,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.649202,48.540444
2020-340867,2020-03-12,000001,Vente,290000,12,,RUE OLLIVIER PELLAN,0720,29830,29178,Ploudalmézeau,29,,,29178000AV0162,,,,,,,,,,,,,0,1,Maison,170,8,AG,terrains d'agrément,,,1030,-4.664729,48.540435
2020-340867,2020-03-12,000001,Vente,290000,12,,RUE OLLIVIER PELLAN,0720,29830,29178,Ploudalmézeau,29,,,29178000AV0162,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1000,-4.664729,48.540435
2020-340869,2020-03-23,000001,Vente,47000,,,KERUSCAT,B097,29830,29178,Ploudalmézeau,29,,,29178000ZE0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-4.668903,48.541307
2020-340869,2020-03-23,000001,Vente,47000,,,KERUSCAT,B097,29830,29178,Ploudalmézeau,29,,,29178000ZE0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-4.668812,48.541271
2020-340910,2020-03-10,000001,Vente,20,,,CLEGUER,B016,29830,29178,Ploudalmézeau,29,,,29178000ZB0323,,,,,,,,,,,,,0,,,,,P,prés,,,120,,
2020-340911,2020-03-10,000002,Vente,200,,,CLEGUER,B016,29830,29178,Ploudalmézeau,29,,,29178000ZB0323,,,,,,,,,,,,,0,,,,,P,prés,,,120,,
2020-340912,2020-03-10,000003,Vente,66,,,CLEGUER,B016,29830,29178,Ploudalmézeau,29,,,29178000ZB0323,,,,,,,,,,,,,0,,,,,P,prés,,,120,,
2020-340913,2020-03-10,000004,Vente,33,,,CLEGUER,B016,29830,29178,Ploudalmézeau,29,,,29178000ZB0323,,,,,,,,,,,,,0,,,,,P,prés,,,120,,
2020-341144,2020-04-14,000001,Vente,222500,40,,RUE DE L IROISE,0450,29830,29178,Ploudalmézeau,29,,,29178000ZA0765,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,936,-4.691136,48.555642
2020-341149,2020-04-28,000001,Vente,50000,,,REMOULOUARN,B170,29830,29178,Ploudalmézeau,29,,,29178000ZB1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-4.686664,48.562571
2020-341184,2020-04-29,000001,Vente,46000,,,KERUSCAT,B097,29830,29178,Ploudalmézeau,29,,,29178000ZE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-4.669221,48.541536
2020-341185,2020-05-07,000001,Vente,50000,1,,RUE DE KERESCAT,0513,29830,29178,Ploudalmézeau,29,,,29178000AD0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-4.69695,48.557314
2020-341185,2020-05-07,000001,Vente,50000,1,,RUE DE KERESCAT,0513,29830,29178,Ploudalmézeau,29,,,29178000AD0582,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,205,-4.69695,48.557314
2020-341185,2020-05-07,000001,Vente,50000,,,KERORLAES,B094,29830,29178,Ploudalmézeau,29,,,29178000AD0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-4.696963,48.557419
2020-341185,2020-05-07,000001,Vente,50000,,,KERORLAES,B094,29830,29178,Ploudalmézeau,29,,,29178000AD0586,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.697022,48.557525
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0087,,,,,,,,,,,,,0,,,,,L,landes,,,5090,-4.696099,48.533721
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0087,,,,,,,,,,,,,0,,,,,P,prés,,,9030,-4.696099,48.533721
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0087,,,,,,,,,,,,,0,,,,,T,terres,,,7246,-4.696099,48.533721
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0087,,,,,,,,,,,,,0,,,,,T,terres,,,3624,-4.696099,48.533721
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER BRAS,B104,29830,29178,Ploudalmézeau,29,,,29178000ZV0091,,,,,,,,,,,,,0,,,,,P,prés,,,19906,-4.690626,48.536407
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER BRAS,B104,29830,29178,Ploudalmézeau,29,,,29178000ZV0091,,,,,,,,,,,,,0,,,,,P,prés,,,9954,-4.690626,48.536407
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0104,,,,,,,,,,,,,0,,,,,P,prés,,,2533,-4.692372,48.536751
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0104,,,,,,,,,,,,,0,,,,,P,prés,,,1267,-4.692372,48.536751
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0197,,,,,,,,,,,,,0,,,,,T,terres,,,52884,-4.69226,48.53376
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0197,,,,,,,,,,,,,0,,,,,T,terres,,,16703,-4.69226,48.53376
2020-341258,2020-05-12,000001,Vente,90000,,,KERVER,B102,29830,29178,Ploudalmézeau,29,,,29178000ZV0197,,,,,,,,,,,,,0,,,,,T,terres,,,38970,-4.69226,48.53376
2020-341269,2020-05-11,000001,Vente,290000,27,,RUE DE PORSGUEN,0901,29830,29178,Ploudalmézeau,29,,,29178000AH0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,310,-4.698633,48.565797
2020-341269,2020-05-11,000001,Vente,290000,29,,RUE DE PORSGUEN,0901,29830,29178,Ploudalmézeau,29,,,29178000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,73,-4.698617,48.56586
2020-341269,2020-05-11,000001,Vente,290000,,,RUE DE PORSGUEN,0901,29830,29178,Ploudalmézeau,29,,,29178000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,153,-4.698623,48.565933
2020-341315,2020-04-27,000001,Vente,29018,,,PRAT MORGAN,B167,29830,29178,Ploudalmézeau,29,,,29178000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,47790,-4.685294,48.549611
2020-341315,2020-04-27,000001,Vente,29018,,,ANTER HENT,B001,29830,29178,Ploudalmézeau,29,,,29178000ZD0243,,,,,,,,,,,,,0,,,,,T,terres,,,2316,-4.679713,48.547814
2020-341315,2020-04-27,000001,Vente,29018,,,ANTER HENT,B001,29830,29178,Ploudalmézeau,29,,,29178000ZD0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12450,-4.678932,48.547239
2020-341364,2020-05-22,000001,Vente,241250,814,,LESTREHONE,B111,29830,29178,Ploudalmézeau,29,,,29178000ZD0251,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-4.671959,48.550385
2020-341364,2020-05-22,000001,Vente,241250,814,,LESTREHONE,B111,29830,29178,Ploudalmézeau,29,,,29178000ZD0251,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,669,-4.671959,48.550385
2020-341364,2020-05-22,000001,Vente,241250,,,LESTREHONE,B111,29830,29178,Ploudalmézeau,29,,,29178000ZD0337,,,,,,,,,,,,,0,,,,,S,sols,,,1963,-4.672062,48.549925
2020-341399,2020-05-22,000001,Vente,220000,9004,,SAINT ROCH,B186,29830,29178,Ploudalmézeau,29,,,29178000ZK0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1260,0,S,sols,,,2193,-4.658607,48.53015
2020-341408,2020-05-27,000001,Vente,40000,,,RUE MONSEIGNEUR RAOUL,0680,29830,29178,Ploudalmézeau,29,,,29178000AY0608,,,,,,,,,,,,,0,,,,,J,jardins,,,776,-4.664353,48.538439
2020-341408,2020-05-27,000001,Vente,40000,,,RUE MONSEIGNEUR RAOUL,0680,29830,29178,Ploudalmézeau,29,,,29178000AY0610,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-4.663943,48.538307
2020-341408,2020-05-27,000001,Vente,40000,,,RUE MONSEIGNEUR RAOUL,0680,29830,29178,Ploudalmézeau,29,,,29178000AY0612,,,,,,,,,,,,,0,,,,,S,sols,,,98,-4.663639,48.538248
2020-341544,2020-05-28,000001,Vente,321150,3,,VOIE JOSEPH URIEN,0470,29830,29178,Ploudalmézeau,29,,,29178000AX0679,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-4.652325,48.536522
2020-341544,2020-05-28,000001,Vente,321150,3,,VOIE JOSEPH URIEN,0470,29830,29178,Ploudalmézeau,29,,,29178000AX0679,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1628,-4.652325,48.536522
2020-341544,2020-05-28,000001,Vente,321150,,,VOIE JOSEPH URIEN,0470,29830,29178,Ploudalmézeau,29,,,29178000AX0681,,,,,,,,,,,,,0,,,,,S,sols,,,649,-4.652592,48.537121
2020-341549,2020-05-06,000001,Vente,12292,,,KERZEUNET,B106,29830,29178,Ploudalmézeau,29,,,29178000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,14670,,
2020-341581,2020-05-22,000001,Vente,72000,,,COAT IZELLA,B022,29830,29178,Ploudalmézeau,29,,,29178000ZR0089,,,,,,,,,,,,,0,,,,,T,terres,,,43465,-4.67771,48.527503
2020-341581,2020-05-22,000001,Vente,72000,,,POULBLEIZY,B160,29830,29178,Ploudalmézeau,29,,,29178000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,12680,-4.67455,48.531522
2020-341581,2020-05-22,000001,Vente,72000,,,POULBLEIZY,B160,29830,29178,Ploudalmézeau,29,,,29178000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,17220,-4.67455,48.531522
2020-341581,2020-05-22,000001,Vente,72000,,,LE SANOU,B189,29830,29178,Ploudalmézeau,29,,,29178000ZS0113,,,,,,,,,,,,,0,,,,,T,terres,,,11309,-4.670193,48.530717
2020-341581,2020-05-22,000001,Vente,72000,,,LE SANOU,B189,29830,29178,Ploudalmézeau,29,,,29178000ZS0342,,,,,,,,,,,,,0,,,,,T,terres,,,6859,-4.669858,48.529743
2020-341581,2020-05-22,000001,Vente,72000,,,KERVEDEL,B100,29830,29178,Ploudalmézeau,29,,,29178000ZV0056,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-4.689668,48.529139
2020-341581,2020-05-22,000001,Vente,72000,,,KERVEDEL,B100,29830,29178,Ploudalmézeau,29,,,29178000ZV0056,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-4.689668,48.529139
2020-341581,2020-05-22,000001,Vente,72000,,,KERVEDEL,B100,29830,29178,Ploudalmézeau,29,,,29178000ZV0064,,,,,,,,,,,,,0,,,,,P,prés,,,858,-4.686041,48.5336
2020-341581,2020-05-22,000001,Vente,72000,,,KERVEDEL,B100,29830,29178,Ploudalmézeau,29,,,29178000ZV0064,,,,,,,,,,,,,0,,,,,P,prés,,,2572,-4.686041,48.5336
2020-341582,2020-05-30,000001,Vente,75000,12,,RUE DU BEARN,0137,29830,29178,Ploudalmézeau,29,,,29178000YA0123,,,,,,,,,,,,,0,,,,,T,terres,,,845,-4.699925,48.558431
2020-341583,2020-06-05,000001,Vente,374900,25,B,RUE DE REMOULOUARN,1013,29830,29178,Ploudalmézeau,29,,,29178000ZB1034,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,922,-4.686603,48.562736
2020-341585,2020-05-25,000001,Vente,359000,31,,IMP DE ROSCAROC,1027,29830,29178,Ploudalmézeau,29,,,29178000ZC0307,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-4.678218,48.56205
2020-341585,2020-05-25,000001,Vente,359000,31,,IMP DE ROSCAROC,1027,29830,29178,Ploudalmézeau,29,,,29178000ZC0307,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1206,-4.678218,48.56205
2020-341673,2020-05-19,000001,Vente,111000,,,RUE MONSEIGNEUR RAOUL,0680,29830,29178,Ploudalmézeau,29,,,29178000AY0029,,,,,,,,,,,,,0,,,,,S,sols,,,410,-4.660865,48.540349
2020-341673,2020-05-19,000001,Vente,111000,,,RUE MONSEIGNEUR RAOUL,0680,29830,29178,Ploudalmézeau,29,,,29178000AY0030,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.660613,48.540335
2020-341673,2020-05-19,000001,Vente,111000,15,B,RUE MARIE MILIN,0660,29830,29178,Ploudalmézeau,29,,,29178000AY0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1013,0,S,sols,,,1097,-4.660884,48.540228
2020-341681,2020-05-20,000001,Vente,73000,,,SQUIVIT,B190,29830,29178,Ploudalmézeau,29,,,29178000YB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-4.694096,48.564832
2020-341703,2020-05-14,000001,Vente,115000,24,,AV DE KERLECH,0600,29830,29178,Ploudalmézeau,29,,,29178000AX0117,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,635,-4.653542,48.53671
2020-341820,2020-06-02,000001,Vente,55000,,,DOURLANOC,B039,29830,29178,Ploudalmézeau,29,,,29178000AN0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.688443,48.568018
2020-341847,2020-06-02,000001,Vente,410250,,,REMOULOUARN,B170,29830,29178,Ploudalmézeau,29,,,29178000ZB0833,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.685056,48.561732
2020-341847,2020-06-02,000001,Vente,410250,,,REMOULOUARN,B170,29830,29178,Ploudalmézeau,29,,,29178000ZB0834,,,,,,,,,,,,,0,,,,,S,sols,,,69,-4.68499,48.561769
2020-341847,2020-06-02,000001,Vente,410250,,,REMOULOUARN,B170,29830,29178,Ploudalmézeau,29,,,29178000ZB0836,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.685317,48.561832
2020-341847,2020-06-02,000001,Vente,410250,13,,RUE DE REMOULOUARN,1013,29830,29178,Ploudalmézeau,29,,,29178000ZB0837,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,500,-4.685036,48.562001
2020-341847,2020-06-02,000001,Vente,410250,13,,RUE DE REMOULOUARN,1013,29830,29178,Ploudalmézeau,29,,,29178000ZB0837,,,,,,,,,,,,,0,1,Maison,213,7,AG,terrains d'agrément,,,1281,-4.685036,48.562001
2020-341889,2020-06-12,000001,Vente,15000,,,BAR AL LANN,B005,29830,29178,Ploudalmézeau,29,,,29178000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,,,34,-4.698691,48.552335
2020-341889,2020-06-12,000001,Vente,15000,,,BAR AL LANN,B005,29830,29178,Ploudalmézeau,29,,,29178000AC0287,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-4.698452,48.552412
2020-341962,2020-06-12,000001,Vente,70000,,,RENOUMERHEL,B171,29830,29178,Ploudalmézeau,29,,,29178000ZB1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,-4.689013,48.559259
2020-341988,2020-06-04,000001,Vente,39000,,,MEZOU MORGAN,B131,29830,29178,Ploudalmézeau,29,,,29178000ZA1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-4.681864,48.546727
2020-342023,2020-06-19,000001,Vente,177000,19,,CITE DE PAU,A058,29830,29178,Ploudalmézeau,29,,,29178000ZE0288,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,486,-4.669759,48.54217