id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239385,2019-01-11,000001,Vente,30000,5863,,RUE PIERRE CHALAUD,0480,19140,19276,Uzerche,19,,,19276000AK0040,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,159,1.563198,45.425252
2019-239399,2019-01-10,000001,Vente,12000,16,,FG DE LA POMME,0510,19140,19276,Uzerche,19,,,19276000AM0195,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565282,45.417495
2019-239399,2019-01-10,000001,Vente,12000,16,,FG DE LA POMME,0510,19140,19276,Uzerche,19,,,19276000AM0195,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565282,45.417495
2019-239399,2019-01-10,000001,Vente,12000,16,,FG DE LA POMME,0510,19140,19276,Uzerche,19,,,19276000AM0195,,,4,78.51,5,,6,,,,,,3,2,Appartement,79,4,,,,,,1.565282,45.417495
2019-239402,2019-01-10,000001,Vente,12000,16,,FG DE LA POMME,0510,19140,19276,Uzerche,19,,,19276000AM0195,,,3,81.65,,,,,,,,,1,2,Appartement,82,4,,,,,,1.565282,45.417495
2019-239402,2019-01-10,000001,Vente,12000,16,,FG DE LA POMME,0510,19140,19276,Uzerche,19,,,19276000AM0195,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565282,45.417495
2019-239402,2019-01-10,000001,Vente,12000,16,,FG DE LA POMME,0510,19140,19276,Uzerche,19,,,19276000AM0195,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565282,45.417495
2019-239440,2019-01-16,000001,Vente,100,,,CHAMMARD,B039,19140,19276,Uzerche,19,,,19276000AN0054,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,243,1.574592,45.411714
2019-239441,2019-01-17,000002,Vente,660,,,PUY BOUZOU,B120,19140,19276,Uzerche,19,,,19276000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.56387,45.429744
2019-239443,2019-01-17,000001,Vente,75000,5521,,BD JOLIOT CURIE,0290,19140,19276,Uzerche,19,,,19276000AH0026,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,504,1.56391,45.429673
2019-239443,2019-01-17,000001,Vente,75000,,,PUY BOUZOU,B120,19140,19276,Uzerche,19,,,19276000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.56387,45.429744
2019-239489,2019-01-24,000001,Vente,28000,26,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,593,1.567244,45.443707
2019-239489,2019-01-24,000001,Vente,28000,26,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0041,,,,,,,,,,,,,0,,,,,P,prés,,,10812,1.567244,45.443707
2019-239537,2019-01-28,000001,Vente,88000,15,,RTE D EYBURIE,0181,19140,19276,Uzerche,19,,,19276000AP0048,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2100,1.580442,45.431109
2019-239599,2019-01-28,000001,Vente,60000,37,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0221,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,547,1.566671,45.428665
2019-239599,2019-01-28,000001,Vente,60000,37,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0221,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,547,1.566671,45.428665
2019-239599,2019-01-28,000001,Vente,60000,37,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,1.566671,45.428665
2019-239659,2019-01-31,000001,Vente,50000,6,,RUE DU CHAMP DE FOIRE,0120,19140,19276,Uzerche,19,,,19276000AH0208,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,508,1.56746,45.430143
2019-239659,2019-01-31,000001,Vente,50000,,,SAINTE EULALIE,B141,19140,19276,Uzerche,19,,,19276000AH0239,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.567335,45.430202
2019-239659,2019-01-31,000001,Vente,50000,,,SAINTE EULALIE,B141,19140,19276,Uzerche,19,,,19276000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,536,1.567632,45.430231
2019-239671,2019-02-11,000001,Vente,3097.44,,,PUY LAMAGNE,B130,19140,19276,Uzerche,19,,,19276000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,8604,1.566432,45.402065
2019-239700,2019-02-09,000001,Vente,52000,10,,RUE CHARLES PIGEON,0122,19140,19276,Uzerche,19,,,19276000AH0064,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,996,1.569044,45.431818
2019-239700,2019-02-09,000001,Vente,52000,10,,RUE CHARLES PIGEON,0122,19140,19276,Uzerche,19,,,19276000AH0064,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.569044,45.431818
2019-239785,2019-03-06,000001,Vente,52000,2,,RUE DES ROSIERS,0571,19140,19276,Uzerche,19,,,19276000AL0303,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,448,1.570674,45.424604
2019-239855,2019-02-26,000001,Vente,119425,5852,,IMP DES HEREDIES,0255,19140,19276,Uzerche,19,,,19276000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.561706,45.423778
2019-239855,2019-02-26,000001,Vente,119425,5852,,IMP DES HEREDIES,0255,19140,19276,Uzerche,19,,,19276000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,940,1.561706,45.423778
2019-239855,2019-02-26,000001,Vente,119425,6,,RUE SAINT NICOLAS,0580,19140,19276,Uzerche,19,,,19276000AK0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.563012,45.423969
2019-239855,2019-02-26,000001,Vente,119425,6,,RUE SAINT NICOLAS,0580,19140,19276,Uzerche,19,,,19276000AK0234,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,75,1.563012,45.423969
2019-239855,2019-02-26,000001,Vente,119425,6,,RUE SAINT NICOLAS,0580,19140,19276,Uzerche,19,,,19276000AK0234,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,75,1.563012,45.423969
2019-239855,2019-02-26,000001,Vente,119425,4,,RUE SAINT NICOLAS,0580,19140,19276,Uzerche,19,,,19276000AK0235,,,5,,,,,,,,,,1,2,Appartement,32,1,,,,,,1.56304,45.424023
2019-239886,2019-03-11,000001,Vente,87500,31,,RUE DU COTEAU FLEURI,0165,19140,19276,Uzerche,19,,,19276000AP0094,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,630,1.573141,45.433864
2019-239887,2019-03-15,000001,Vente,1000,,,LA VILLE,B147,19140,19276,Uzerche,19,,,19276000AK0205,,,,,,,,,,,,,0,,,,,J,jardins,,,217,1.56227,45.423858
2019-239914,2019-03-15,000001,Vente,179600,9,,RUE DE LA BESSOULE,0088,19140,19276,Uzerche,19,,,19276000AD0155,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,812,1.565402,45.440342
2019-239914,2019-03-15,000001,Vente,179600,9,,RUE DE LA BESSOULE,0088,19140,19276,Uzerche,19,,,19276000AD0155,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,812,1.565402,45.440342
2019-239914,2019-03-15,000001,Vente,179600,9,,RUE DE LA BESSOULE,0088,19140,19276,Uzerche,19,,,19276000AD0155,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,812,1.565402,45.440342
2019-239989,2019-03-28,000001,Vente,3000,,,LA GANE LACHAUD,B069,19140,19276,Uzerche,19,,,19276000AY0039,,,,,,,,,,,,,0,,,,,P,prés,,,15060,1.573928,45.400862
2019-240079,2019-03-27,000001,Vente,19500,2,,PL ELMETTI,0180,19140,19276,Uzerche,19,,,19276000AM0128,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,83,1.562992,45.422159
2019-240079,2019-03-27,000001,Vente,19500,2,,PL ELMETTI,0180,19140,19276,Uzerche,19,,,19276000AM0128,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,83,1.562992,45.422159
2019-240079,2019-03-27,000001,Vente,19500,2,,PL ELMETTI,0180,19140,19276,Uzerche,19,,,19276000AM0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,83,1.562992,45.422159
2019-240135,2019-04-06,000001,Vente,110000,9,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0117,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,339,1.563922,45.423861
2019-240135,2019-04-06,000001,Vente,110000,9,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,339,1.563922,45.423861
2019-240191,2019-04-23,000001,Vente,60000,46,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0017,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,238,1.567405,45.429026
2019-240202,2019-04-24,000001,Vente,161800,46,,RTE DE LA BESSE,0086,19140,19276,Uzerche,19,,,19276000AD0223,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1262,1.564081,45.443357
2019-240202,2019-04-24,000001,Vente,161800,46,,RTE DE LA BESSE,0086,19140,19276,Uzerche,19,,,19276000AD0223,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.564081,45.443357
2019-240205,2019-04-26,000001,Vente,80000,1,,RUE DES ROCHERS,0568,19140,19276,Uzerche,19,,,19276000AL0091,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,596,1.569955,45.425148
2019-240225,2019-04-19,000001,Vente,110000,4,,RUE DU COTEAU FLEURI,0165,19140,19276,Uzerche,19,,,19276000AH0106,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,805,1.570916,45.431477
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0013,,,,,,,,,,,,,0,,,,,J,jardins,,,2564,1.562181,45.406033
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0014,,,,,,,,,,,,,0,,,,,P,prés,,,5280,1.562296,45.405315
2019-240267,2019-04-26,000001,Vente,140000,5005,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0015,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,6085,1.562816,45.405802
2019-240267,2019-04-26,000001,Vente,140000,5005,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0015,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,6085,1.562816,45.405802
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0016,,,,,,,,,,,,,0,,,,,P,prés,,,36150,1.56379,45.407004
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0017,,,,,,,,,,,,,0,,,,,P,prés,,,16885,1.56465,45.405734
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0018,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.564063,45.405152
2019-240267,2019-04-26,000001,Vente,140000,,,LE CHAMP LA GANE,B047,19140,19276,Uzerche,19,,,19276000AY0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,32615,1.566457,45.403547
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000AY0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39587,1.559614,45.407408
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,1.560095,45.406229
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000ZC0002,,,,,,,,,,,,,0,,,,,PC,pacages,,,2385,1.560095,45.406229
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000ZC0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,605,1.560095,45.406229
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000ZC0002,,,,,,,,,,,,,0,,,,,PC,pacages,,,2020,1.560095,45.406229
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,11790,1.560095,45.406229
2019-240267,2019-04-26,000001,Vente,140000,,,RIEUPEYROUX,B135,19140,19276,Uzerche,19,,,19276000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,48535,1.560095,45.406229
2019-240267,2019-04-26,000001,Vente,140000,,,LA MAZE,B092,19140,19276,Uzerche,19,,,19276000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1989,1.560171,45.401377
2019-240267,2019-04-26,000001,Vente,140000,,,LA MAZE,B092,19140,19276,Uzerche,19,,,19276000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29667,1.560171,45.401377
2019-240267,2019-04-26,000001,Vente,140000,,,LA MAZE,B092,19140,19276,Uzerche,19,,,19276000ZC0016,,,,,,,,,,,,,0,,,,,PC,pacages,,,2744,1.560171,45.401377
2019-240278,2019-04-15,000001,Vente,72000,1,,IMP ANDRE MALRAUX,0061,19140,19276,Uzerche,19,,,19276000AE0058,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,620,1.567514,45.435609
2019-240305,2019-05-06,000001,Vente,60000,5100,,LE PONT VIEUX,B111,19140,19276,Uzerche,19,,,19276000AI0040,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,3175,1.556171,45.431178
2019-240305,2019-05-06,000001,Vente,60000,5100,,LE PONT VIEUX,B111,19140,19276,Uzerche,19,,,19276000AI0040,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,640,1.556171,45.431178
2019-240397,2019-05-23,000001,Vente,39000,5226,,BARBAZANVILLE,B004,19140,19276,Uzerche,19,,,19276000AP0160,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,873,1.573993,45.4391
2019-240397,2019-05-23,000001,Vente,39000,5226,,BARBAZANVILLE,B004,19140,19276,Uzerche,19,,,19276000AP0160,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,1727,1.573993,45.4391
2019-240410,2019-05-23,000001,Vente,16000,,,PUY GROLIER,B125,19140,19276,Uzerche,19,,,19276000AO0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,1.572549,45.422058
2019-240546,2019-06-13,000001,Vente,142000,2,,BD JOLIOT CURIE,0290,19140,19276,Uzerche,19,,,19276000AH0030,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,801,1.566369,45.429881
2019-240546,2019-06-13,000001,Vente,142000,2,,BD JOLIOT CURIE,0290,19140,19276,Uzerche,19,,,19276000AH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,1.566369,45.429881
2019-240714,2019-06-27,000001,Vente,90000,22,,RUE PIERRE MOULY,0500,19140,19276,Uzerche,19,,,19276000AE0097,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,227,1.565277,45.433819
2019-240718,2019-06-07,000001,Vente,105800,9,,IMP DES ROCHERS,0569,19140,19276,Uzerche,19,,,19276000AH0076,,,,,,,,,,,,,0,,,,,J,jardins,,,607,1.569381,45.432078
2019-240718,2019-06-07,000001,Vente,105800,11,,IMP DES ROCHERS,0569,19140,19276,Uzerche,19,,,19276000AH0077,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,796,1.569243,45.43222
2019-240718,2019-06-07,000001,Vente,105800,11,B,IMP DES ROCHERS,0569,19140,19276,Uzerche,19,,,19276000AH0198,,,,,,,,,,,,,0,,,,,J,jardins,,,101,1.569227,45.43228
2019-240870,2019-07-01,000001,Vente,28000,,,LA RUE,B139,19140,19276,Uzerche,19,,,19276000AD0313,,,,,,,,,,,,,0,,,,,T,terres,,,1294,1.557563,45.436371
2019-240909,2019-07-24,000001,Vente,28500,4,,RUE DE L ABREUVOIR,0040,19140,19276,Uzerche,19,,,19276000AM0161,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,124,1.563813,45.422172
2019-240960,2019-03-15,000001,Vente,38200,5372,,RUE DU PONT DES BARRY,0514,19140,19276,Uzerche,19,,,19276000AL0169,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,42,1.567001,45.426774
2019-240960,2019-03-15,000001,Vente,38200,5372,,RUE DU PONT DES BARRY,0514,19140,19276,Uzerche,19,,,19276000AL0169,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,42,1.567001,45.426774
2019-240962,2019-07-11,000001,Vente,35000,1,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0436,,,,,,,,,,,,,0,,,,,P,prés,,,5180,1.566496,45.440859
2019-241007,2019-07-29,000001,Vente,98000,26,,RUE DU 18 JUIN 1940,0170,19140,19276,Uzerche,19,,,19276000AV0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,684,1.579426,45.423432
2019-241052,2019-06-20,000001,Vente,1,,,LA BESSE HAUTE,B011,19140,19276,Uzerche,19,,,19276000AB0148,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1050,1.565027,45.453632
2019-241145,2019-08-20,000001,Vente,35000,10,,RUE PIERRE MOULY,0500,19140,19276,Uzerche,19,,,19276000AE0104,,,2,56.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,1.5656,45.433048
2019-241145,2019-08-20,000001,Vente,35000,10,,RUE PIERRE MOULY,0500,19140,19276,Uzerche,19,,,19276000AE0104,,,1,60,,,,,,,,,1,3,Dépendance,,0,,,,,,1.5656,45.433048
2019-241232,2019-08-20,000001,Vente,40000,,,LA VILLE EST,B148,19140,19276,Uzerche,19,,,19276000AL0047,,,,,,,,,,,,,0,,,,,J,jardins,,,62,1.568339,45.4269
2019-241232,2019-08-20,000001,Vente,40000,33,,RUE DU PONT TURGOT,0540,19140,19276,Uzerche,19,,,19276000AL0195,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,77,1.567965,45.426811
2019-241283,2019-08-29,000001,Vente,118500,10,,IMP DE LA BORIE BLANCHE,0095,19140,19276,Uzerche,19,,,19276000AN0177,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,416,1.565826,45.41418
2019-241283,2019-08-29,000001,Vente,118500,10,,IMP DE LA BORIE BLANCHE,0095,19140,19276,Uzerche,19,,,19276000AN0177,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.565826,45.41418
2019-241312,2019-08-30,000001,Vente,17000,,,LES EPINES,B064,19140,19276,Uzerche,19,,,19276000AD0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2193,1.564265,45.446586
2019-241322,2019-09-06,000001,Vente,40000,13,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AE0018,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,946,1.563979,45.436113
2019-241322,2019-09-06,000001,Vente,40000,13,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AE0018,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,946,1.563979,45.436113
2019-241322,2019-09-06,000001,Vente,40000,13,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AE0018,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,946,1.563979,45.436113
2019-241322,2019-09-06,000001,Vente,40000,13,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AE0018,,,,,,,,,,,,,0,2,Appartement,60,5,S,sols,,,946,1.563979,45.436113
2019-241322,2019-09-06,000001,Vente,40000,13,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AE0018,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,946,1.563979,45.436113
2019-241324,2019-08-28,000001,Vente,92000,6121,,MOULIN DE LA BORDE,B096,19140,19276,Uzerche,19,,,19276000AI0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1228,1.559217,45.429916
2019-241324,2019-08-28,000001,Vente,92000,6121,,MOULIN DE LA BORDE,B096,19140,19276,Uzerche,19,,,19276000AI0016,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,3237,1.559217,45.429916
2019-241337,2019-09-11,000001,Vente,47000,2,,PL DE LA LIBERATION,0340,19140,19276,Uzerche,19,,,19276000AK0104,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,76,1.563147,45.424518
2019-241397,2019-08-29,000001,Vente,80000,13,,FG DES FRERES NOILHETAS,0246,19140,19276,Uzerche,19,,,19276000AM0179,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,521,1.564981,45.421048
2019-241398,2019-09-13,000001,Vente,72000,3,,IMP DU BOIS FOIRAIL,0090,19140,19276,Uzerche,19,,,19276000AN0090,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,535,1.563925,45.415935
2019-241399,2019-09-13,000001,Vente,107000,1,,RTE D'ESPARTIGNAC,0020,19140,19276,Uzerche,19,,,19276000AM0033,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,776,1.566352,45.417876
2019-241399,2019-09-13,000001,Vente,107000,1,,RTE D'ESPARTIGNAC,0020,19140,19276,Uzerche,19,,,19276000AM0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,1.566352,45.417876
2019-241399,2019-09-13,000001,Vente,107000,1,,RTE D'ESPARTIGNAC,0020,19140,19276,Uzerche,19,,,19276000AM0033,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,776,1.566352,45.417876
2019-241399,2019-09-13,000001,Vente,107000,3,,RTE D'ESPARTIGNAC,0020,19140,19276,Uzerche,19,,,19276000AM0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1239,1.566379,45.417737
2019-241495,2019-09-23,000001,Vente,1750,,,LA VILLE SUD,B149,19140,19276,Uzerche,19,,,19276000AM0111,,,,,,,,,,,,,0,,,,,J,jardins,,,474,1.562757,45.420911
2019-241495,2019-09-23,000001,Vente,1750,,,LA VILLE SUD,B149,19140,19276,Uzerche,19,,,19276000AM0111,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.562757,45.420911
2019-241532,2019-09-26,000001,Vente,180000,25,,AV DU STADE,0595,19140,19276,Uzerche,19,,,19276000AM0174,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,940,1.565412,45.418419
2019-241532,2019-09-26,000001,Vente,180000,,,LA POMME,B107,19140,19276,Uzerche,19,,,19276000AM0188,,,,,,,,,,,,,0,,,,,P,prés,,,279,1.565358,45.418547
2019-241555,2019-09-23,000001,Vente,15000,44,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0018,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,186,1.567373,45.428948
2019-241555,2019-09-23,000001,Vente,15000,5501,,CHE DU VEDER,0615,19140,19276,Uzerche,19,,,19276000AL0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,1.566604,45.428993
2019-241586,2019-10-01,000001,Vente,55000,1,,CITE DE L'ESPOIR,0143,19140,19276,Uzerche,19,,,19276000AH0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,462,1.571339,45.432783
2019-241611,2019-10-04,000001,Vente,51000,11,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0088,,,3,,5,,,,,,,,2,2,Appartement,137,4,,,,,,1.564675,45.424893
2019-241710,2019-10-11,000001,Vente,104000,43,,AV DU STADE,0595,19140,19276,Uzerche,19,,,19276000AM0196,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,275,1.565091,45.417488
2019-241710,2019-10-11,000001,Vente,104000,14,,FG DE LA POMME,0510,19140,19276,Uzerche,19,,,19276000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.565113,45.417595
2019-241724,2019-10-01,000001,Vente,43000,5,,PL ELMETTI,0180,19140,19276,Uzerche,19,,,19276000AM0322,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,178,1.562948,45.421767
2019-241724,2019-10-01,000001,Vente,43000,,,LA VILLE SUD,B149,19140,19276,Uzerche,19,,,19276000AM0323,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.562966,45.421862
2019-241778,2019-10-29,000001,Vente,196000,14,,AV DE LA GARE,0240,19140,19276,Uzerche,19,,,19276000AE0077,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,BRUY,Bruyère,2000,1.568232,45.435389
2019-241778,2019-10-29,000001,Vente,196000,14,,AV DE LA GARE,0240,19140,19276,Uzerche,19,,,19276000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,1.568232,45.435389
2019-241778,2019-10-29,000001,Vente,196000,14,,AV DE LA GARE,0240,19140,19276,Uzerche,19,,,19276000AE0077,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,989,1.568232,45.435389
2019-241778,2019-10-29,000001,Vente,196000,14,,AV DE LA GARE,0240,19140,19276,Uzerche,19,,,19276000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BRUY,Bruyère,2000,1.568232,45.435389
2019-241778,2019-10-29,000001,Vente,196000,,,AV DE LA GARE,0240,19140,19276,Uzerche,19,,,19276000AE0078,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,856,1.567517,45.43505
2019-241784,2019-10-24,000001,Vente,204900,6392,,LES GARENNES HAUTES,B072,19140,19276,Uzerche,19,,,19276000AP0234,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,1.585501,45.428785
2019-241784,2019-10-24,000001,Vente,204900,6392,,LES GARENNES HAUTES,B072,19140,19276,Uzerche,19,,,19276000AP0234,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,2027,1.585501,45.428785
2019-241786,2019-10-29,000001,Vente,1500,,,ROCHE SUD,B136,19140,19276,Uzerche,19,,,19276000BK0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3745,1.552635,45.432263
2019-241792,2019-10-25,000001,Vente,80000,36,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0343,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,187,1.567294,45.428756
2019-241859,2019-10-16,000001,Vente,265000,5044,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0159,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,1444,1.56332,45.41753
2019-241859,2019-10-16,000001,Vente,265000,5044,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0159,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,670,1.56332,45.41753
2019-241859,2019-10-16,000001,Vente,265000,5044,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0159,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,498,1.56332,45.41753
2019-241859,2019-10-16,000001,Vente,265000,5044,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0159,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,793,1.56332,45.41753
2019-241859,2019-10-16,000001,Vente,265000,5044,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0159,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,4375,1.56332,45.41753
2019-241859,2019-10-16,000001,Vente,265000,,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0237,,,,,,,,,,,,,0,,,,,P,prés,,,5232,1.56279,45.417896
2019-241859,2019-10-16,000001,Vente,265000,,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0237,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.56279,45.417896
2019-241859,2019-10-16,000001,Vente,265000,,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0239,,,,,,,,,,,,,0,,,,,PC,pacages,,,552,1.563828,45.41723
2019-241859,2019-10-16,000001,Vente,265000,,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0239,,,,,,,,,,,,,0,,,,,T,terres,,,422,1.563828,45.41723
2019-241859,2019-10-16,000001,Vente,265000,,,LE BOIS FOIRAIL,B020,19140,19276,Uzerche,19,,,19276000AN0239,,,,,,,,,,,,,0,,,,,P,prés,,,1873,1.563828,45.41723
2019-241894,2019-11-07,000001,Vente,69700,14,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0037,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,128,1.567991,45.427581
2019-241894,2019-11-07,000001,Vente,69700,14,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,128,1.567991,45.427581
2019-241914,2019-11-14,000001,Vente,3200,,,PONT DE LA PEYTOURIE,B108,19140,19276,Uzerche,19,,,19276000AR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10280,1.58337,45.436403
2019-241914,2019-11-14,000001,Vente,3200,,,LE PRE CHAMARD,B113,19140,19276,Uzerche,19,,,19276000AS0164,,,,,,,,,,,,,0,,,,,PC,pacages,,,17070,1.584674,45.436807