siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196600142,00034,19660014200034,O,2008-09-01,02,2018,,2021-02-23T10:28:56,false,1,,,,RTE,NATIONALE 114,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-09-01,A,LYCEE TECHNOLOGIQUE ANNEXE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
196606990,00014,19660699000014,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,3,,,,,ROUTE NATIONALE 114,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE TECH AGRICOLE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
216602086,00011,21660208600011,O,1983-03-01,12,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.949599,42.637737,0.51,street,Route de Villeneuve 66200 Théza,66208_0060,D,ROUTE DE VILLENEUVE,
216602086,00029,21660208600029,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,4,,,,PL,DE VERDUN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2013-01-29,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.951407,42.637496,0.8,street,Place de Verdun 66200 Théza,66208_0295,G,PLACE DE VERDUN,
216602086,00037,21660208600037,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,4,,,,PL,DE VERDUN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2013-01-29,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,2.951407,42.637496,0.8,street,Place de Verdun 66200 Théza,66208_0295,G,PLACE DE VERDUN,
216602086,00045,21660208600045,O,1998-01-01,NN,,,2009-02-06T11:07:45,false,4,HOTEL DE VILLE,,,,,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.949599,42.637737,0.51,street,Route de Villeneuve 66200 Théza,66208_0060,D,ROUTE DE VILLENEUVE,
266600873,00019,26660087300019,O,1995-12-25,,,,2010-06-26T03:14:11,true,2,,,,PL,DE LA PROMENADE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.951835,42.638403,0.84,street,Place de la Promenade 66200 Théza,66208_0040,G,PLACE DE LA PROMENADE,
296603830,00021,29660383000021,O,2006-02-20,00,2018,,2020-08-25T10:21:35,true,2,,,,,MAS SAINT JEAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.951087,42.638747,0.33,street,Rue Jean-jacques Rousseau 66200 Théza,66208_0026,G,RUE JEAN JACQUES ROUSSEAU,
300164340,00014,30016434000014,O,1974-01-01,11,2018,,2020-08-25T10:21:39,true,4,,,,,RD 914,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,3.1209026,42.5006368,0.87,poi.bus_stop,Paulilles RD 914 (Arrêt de bus) Port-Vendres,https://osm.org/node/35300403,G,,
300164340,00048,30016434000048,O,2018-09-01,,,,2018-10-03T08:33:34,false,1,RD 914,,,,LIEU DIT LA CREU DE FERROU,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.59A,NAFRev2,O,2.942312,42.634687,0.94,street,La Creu de Ferrou 66200 Théza,66208_b005,G,LA CREU DE FERROU,
300911872,00012,30091187200012,O,,,,,,true,1,,3,,RUE,DES ROSES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.953721,42.637801,0.94,housenumber,3 Rue des Roses 66200 Théza,66208_0051_00003,G,3 RUE DES ROSES,
302179957,00014,30217995700014,O,1900-01-01,,,,,true,3,,9,,RUE,JEAN MERMOZ,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,2.950542,42.638683,0.94,housenumber,9 Rue Jean Mermoz 66200 Théza,66208_0023_00009,G,9 RUE JEAN MERMOZ,
305107633,00011,30510763300011,O,1964-01-01,NN,,,,true,1,,2,,RUE,JEAN MERMOZ,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,70.2C,NAF1993,N,2.95148,42.638191,0.94,housenumber,2 Rue Jean Mermoz 66200 Théza,66208_0023_00002,G,2 RUE JEAN MERMOZ,
306450750,00030,30645075000030,O,,NN,,4520AA,2015-03-18T01:41:30,true,1,,18,,RUE,DES JACINTHES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,2.956497,42.637393,0.94,housenumber,18 Rue des Jacinthes 66200 Théza,66208_0025_00018,G,18 RUE DES JACINTHES,
306692658,00017,30669265800017,O,,NN,,,,true,1,,7,,RTE,D'ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.953208,42.637867,0.82,housenumber,7 Route d'Alénya 66200 Théza,66208_0005_00007,G,7 ROUTE D ALENYA,
307336255,00012,30733625500012,O,1975-01-01,NN,,,2012-07-28T11:21:22,true,4,,7,,RTE,D ELNE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.953208,42.637867,0.45,housenumber,7 Route d'Alénya 66200 Théza,66208_0005_00007,G,7 ROUTE D ALENYA,
310117544,00026,31011754400026,O,,,,,,true,1,,,,,MAS BRAZES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
310300249,00011,31030024900011,O,,NN,,,,true,1,,,,,,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311367171,00023,31136717100023,O,1996-01-01,NN,,,2011-06-28T09:06:51,false,4,KM 7,114,,RTE,NATIONALE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311367171,00031,31136717100031,O,2011-06-27,,,,2012-11-09T00:14:38,true,2,,1,,RUE,FRANCOIS ARAGO,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.12A,NAFRev2,N,2.952231,42.638889,0.94,housenumber,1 Rue François Arago 66200 Théza,66208_0021_00001,G,1 RUE FRANCOIS ARAGO,
312493034,00044,31249303400044,O,,NN,,,,true,1,,9,,RUE,JEAN MERMOZ,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.950542,42.638683,0.94,housenumber,9 Rue Jean Mermoz 66200 Théza,66208_0023_00009,G,9 RUE JEAN MERMOZ,
313445264,00044,31344526400044,O,2004-01-01,,,,2006-10-27T00:38:30,false,3,,,,,,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
313871634,00017,31387163400017,O,,,,,,true,1,,2,,RUE,PIERRE CURIE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,55.60,NAP,N,2.950322,42.638041,0.94,housenumber,2 Rue Pierre Curie 66200 Théza,66208_0033_00002,G,2 RUE PIERRE CURIE,
314988296,00013,31498829600013,O,1979-01-01,NN,,,2013-04-11T08:33:11,true,4,LOT MARIE ESPERANCE,10,,RUE,DES GLAIEULS,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.955677,42.637079,0.94,housenumber,10 Rue des Glaîeuls 66200 Théza,66208_0028_00010,G,10 RUE DES GLAIEULS,
315199026,00032,31519902600032,O,1981-10-01,NN,,,2007-10-11T09:26:05,true,3,,5,,RUE,DE LA COULOUMINE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,85.1G,NAFRev1,N,2.955684,42.636766,0.94,housenumber,5 Rue de la Couloumine 66200 Théza,66208_0008_00005,G,5 RUE DE LA COULOUMINE,
315730978,00071,31573097800071,O,2003-01-01,NN,,,2008-01-04T20:41:04,true,3,,16,,RUE,PIERRE CURIE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.949759,42.638556,0.94,housenumber,16 Rue Pierre Curie 66200 Théza,66208_0033_00016,G,16 RUE PIERRE CURIE,
316057405,00029,31605740500029,O,1992-04-22,,,,2006-11-25T09:37:49,true,4,KM 7,,,RTE,NATIONALE 114,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
316751999,00012,31675199900012,O,,NN,,,,true,1,,14,,RUE,VAUBAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,64.41,NAP,N,2.953174,42.638096,0.94,housenumber,14 Rue Vauban 66200 Théza,66208_0056_00014,G,14 RUE VAUBAN,
317493781,00023,31749378100023,O,,,,,,true,1,,26,,RUE,PIERRE CURIE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.948542,42.639306,0.94,housenumber,26 Rue Pierre Curie 66200 Théza,66208_0033_00026,G,26 RUE PIERRE CURIE,
318529872,00018,31852987200018,O,,NN,,,,true,1,,22,,RTE,D'ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,2.95451,42.638062,0.83,housenumber,22 Route d'Alénya 66200 Théza,66208_0005_00022,G,22 ROUTE D ALENYA,
319666400,00043,31966640000043,O,2006-02-01,,,,2010-08-04T13:19:52,true,3,MAS DE LA PRAIRIE,,,TRA,DE SALEILLES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2010-06-30,F,ECURIES DE THEZA,,,,85.51Z,NAFRev2,N,2.952083,42.638904,0.72,street,Route de Saleilles 66200 Théza,66208_0250,G,ROUTE DE SALEILLES,
320394430,00013,32039443000013,O,,,,,,true,1,,,,RUE,DU CENTRE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.952486,42.638111,0.94,street,Rue du Centre 66200 Théza,66208_0006,G,RUE DU CENTRE,
320679640,00021,32067964000021,O,1993-03-01,NN,,,,true,1,,8,,IMP,DES PEUPLIERS,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.4F,NAF1993,O,2.950474,42.641288,0.85,housenumber,8 Impasse des Peupliers 66200 Théza,66208_0205_00008,G,8 IMPASSE DES PEUPLIERS,
320826803,00019,32082680300019,O,1980-06-06,NN,,,2008-01-04T18:18:41,true,3,,,,PL,PROMENADE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.951835,42.638403,0.79,street,Place de la Promenade 66200 Théza,66208_0040,G,PLACE DE LA PROMENADE,
320958671,00010,32095867100010,O,,,,,,true,1,,,,,LES GARRIGOLES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321014144,00034,32101414400034,O,1998-10-27,NN,,,,true,1,,2,,IMP,DU CANAL,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.953663,42.638595,0.82,housenumber,2 Impasse du Canal 66200 Théza,66208_0004_00002,G,2 IMPASSE DU CANAL,
322513458,00016,32251345800016,O,1900-01-01,,,,2013-05-31T15:02:51,false,2,,8,,RTE,D ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.953644,42.638247,0.82,housenumber,8 Route d'Alénya 66200 Théza,66208_0005_00008,G,8 ROUTE D ALENYA,
322664830,00013,32266483000013,O,,NN,,,,true,1,,6,,RTE,D ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.953552,42.638094,0.82,housenumber,6 Route d'Alénya 66200 Théza,66208_0005_00006,G,6 ROUTE D ALENYA,
323448605,00010,32344860500010,O,1981-11-26,NN,,,2020-09-25T15:35:21,true,4,,,,,MAS SAINT-JEAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,4.1650768,43.7481413,0.89,poi.track,Chemin du Mas Saint-Jean Aubais,https://osm.org/way/38651841,G,,
323448613,00014,32344861300014,O,1981-11-26,NN,,,,false,4,,,,,MAS ST JEAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1F,NAF1993,N,4.1650768,43.7481413,0.75,poi.track,Chemin du Mas Saint-Jean Aubais,https://osm.org/way/38651841,G,,
323448613,00030,32344861300030,O,2002-10-20,NN,,,2018-09-29T12:20:34,false,4,,10,,RUE,DES JACINTHES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,01.24Z,NAFRev2,N,2.955982,42.637754,0.94,housenumber,10 Rue des Jacinthes 66200 Théza,66208_0025_00010,G,10 RUE DES JACINTHES,
323448613,00048,32344861300048,O,2018-02-14,,,,2021-02-23T10:46:52,true,1,MAS SAINT JEAN,,,CHE,DE CHARLEMAGNE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,01.24Z,NAFRev2,N,2.957753,42.636859,0.84,street,Chemin de Charlemagne 66200 Théza,66208_0007,G,CHEMIN DE CHARLEMAGNE,
323559195,00017,32355919500017,O,,NN,,,,true,1,,1,,RUE,L EGLISE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1985-10-29,F,,,,,55.10,NAP,N,2.951426,42.638709,0.93,housenumber,1 Rue de l'Eglise 66200 Théza,66208_0020_00001,G,1 RUE DE L EGLISE,
324239292,00018,32423929200018,O,1982-03-15,NN,,,2012-06-02T22:18:28,true,3,,,,,MAS ST JEAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.1650768,43.7481413,0.75,poi.track,Chemin du Mas Saint-Jean Aubais,https://osm.org/way/38651841,G,,
324618883,00023,32461888300023,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,2.951397,42.638799,0.94,housenumber,4 Rue de l'Eglise 66200 Théza,66208_0020_00004,G,4 RUE DE L EGLISE,
324622976,00011,32462297600011,O,,,,,,true,1,,6,,RTE,D'ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.953552,42.638094,0.82,housenumber,6 Route d'Alénya 66200 Théza,66208_0005_00006,G,6 ROUTE D ALENYA,
324628130,00019,32462813000019,O,,,,,,true,1,,6,,RTE,D ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.953552,42.638094,0.82,housenumber,6 Route d'Alénya 66200 Théza,66208_0005_00006,G,6 ROUTE D ALENYA,
324900356,00027,32490035600027,O,1982-03-01,NN,,,2008-01-04T19:01:32,false,3,,,,,CLINIQUE DU PRE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.946216,42.630159,0.9,poi.hospital,Clinique du Pré (Hôpital) Théza,https://osm.org/way/183463172,G,,
325436608,00013,32543660800013,O,1982-09-01,NN,,,2008-04-05T00:25:49,true,3,,5,,RUE,RIGAUD,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.952127,42.637698,0.94,housenumber,5 Rue Rigaud 66200 Théza,66208_0050_00005,G,5 RUE RIGAUD,
325523942,00028,32552394200028,O,,,,,,true,1,,4,,RUE,VICTOR HUGO,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.950699,42.638191,0.94,housenumber,4 Rue Victor Hugo 66200 Théza,66208_0058_00004,G,4 RUE VICTOR HUGO,
326239449,00043,32623944900043,O,1993-02-01,NN,,,2008-11-07T00:43:35,false,3,,10,,RUE,DU CANAL,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1995-01-01,F,A A G,,,,60.2E,NAF1993,N,2.952651,42.639109,0.94,housenumber,10 Rue du Canal 66200 Théza,66208_0100_00010,G,10 RUE DU CANAL,
326501855,00026,32650185500026,O,1987-12-31,NN,,,,false,3,,13,,RTE,DE PERPIGNAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1F,NAF1993,N,2.946925,42.636389,0.85,housenumber,13 Route de Perpignan 66200 Théza,66208_0031_00013,G,13 ROUTE DE PERPIGNAN,
326825445,00017,32682544500017,O,,,,,,true,1,,14,,PL,DE LA PROMENADE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.952212,42.638135,0.85,housenumber,14 Place de la Promenade 66200 Théza,66208_0040_00014,G,14 PLACE DE LA PROMENADE,
326884160,00028,32688416000028,O,1990-02-05,NN,,,,false,4,,2,,RUE,ARAGO,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,92.6C,NAF1993,N,2.952444,42.638746,0.85,housenumber,2 Rue François Arago 66200 Théza,66208_0021_00002,G,2 RUE FRANCOIS ARAGO,
327882296,00046,32788229600046,O,2003-01-01,NN,,,2008-03-17T12:06:06,false,4,,4,,RUE,MARECHAL JOFFRE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.951557,42.637343,0.94,housenumber,4 Rue Maréchal Joffre 66200 Théza,66208_0027_00004,G,4 RUE MARECHAL JOFFRE,
327946620,00017,32794662000017,O,,,,,,true,1,,,,RTE,DU MAS CHICHET,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328183579,00049,32818357900049,O,2012-07-28,,,,2017-12-21T04:17:54,true,3,,2,,PL,DE LA PROMENADE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,47.11B,NAFRev2,O,2.951752,42.637834,0.85,housenumber,2 Place de la Promenade 66200 Théza,66208_0040_00002,G,2 PLACE DE LA PROMENADE,
328183603,00013,32818360300013,O,,NN,,,,true,1,,14,,RUE,DU CENTRE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.952563,42.637866,0.94,housenumber,14 Rue du Centre 66200 Théza,66208_0006_00014,G,14 RUE DU CENTRE,
329601843,00025,32960184300025,O,,,,,,true,1,,14,,PL,DE LA PROMENADE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,60.09,NAP,N,2.952212,42.638135,0.85,housenumber,14 Place de la Promenade 66200 Théza,66208_0040_00014,G,14 PLACE DE LA PROMENADE,
329648331,00018,32964833100018,O,,NN,,,,true,1,,,,,LA TINGUDE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,2.945889,42.645806,0.77,street,La Tinguda 66200 Théza,66208_u0rjre,G,LA TINGUDA,
330367327,00013,33036732700013,O,1984-07-01,NN,,,2016-01-12T00:11:54,true,3,,8,,IMP,VICTOR HUGO,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.950228,42.637638,0.84,housenumber,8 Impasse Victor Hugo 66200 Théza,66208_0059_00008,G,8 IMPASSE VICTOR HUGO,
331067637,00016,33106763700016,O,1984-10-15,NN,,,2014-06-14T02:23:53,true,5,,,,RTE,NATIONALE 114 KM7,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
331393967,00012,33139396700012,O,1984-11-01,NN,,,2015-09-29T03:41:34,true,4,,,,,MAS BARTHES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331488932,00012,33148893200012,O,,NN,,,,true,1,,8,,RUE,DU CENTRE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,51.11,NAP,N,2.952488,42.637961,0.94,housenumber,8 Rue du Centre 66200 Théza,66208_0006_00008,G,8 RUE DU CENTRE,
332983527,00026,33298352700026,O,2001-04-01,NN,,2341ZZ,2017-06-14T15:27:37,false,6,,4,,RUE,DE L'EGLISE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,23.41Z,NAFRev2,O,2.951397,42.638799,0.94,housenumber,4 Rue de l'Eglise 66200 Théza,66208_0020_00004,G,4 RUE DE L EGLISE,
332983527,00042,33298352700042,O,2017-01-01,,,,2021-02-23T10:52:34,true,1,,3,,RUE,FRANCOIS ARAGO,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.41Z,NAFRev2,N,2.952288,42.638864,0.94,housenumber,3 Rue François Arago 66200 Théza,66208_0021_00003,G,3 RUE FRANCOIS ARAGO,
333385102,00020,33338510200020,O,,NN,,,,true,1,,5,,RUE,RIGAUD,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1986-10-28,F,,,,,77.05,NAP,N,2.952127,42.637698,0.94,housenumber,5 Rue Rigaud 66200 Théza,66208_0050_00005,G,5 RUE RIGAUD,
333550382,00019,33355038200019,O,,NN,,,,true,1,,,,,MAS BRAZES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
334005840,00015,33400584000015,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,2.951397,42.638799,0.94,housenumber,4 Rue de l'Eglise 66200 Théza,66208_0020_00004,G,4 RUE DE L EGLISE,
334300589,00010,33430058900010,O,,NN,,,,true,1,,,,,MAS ST JEAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,4.1650768,43.7481413,0.75,poi.track,Chemin du Mas Saint-Jean Aubais,https://osm.org/way/38651841,G,,
334669454,00038,33466945400038,O,2004-12-30,NN,,,2014-01-09T11:55:50,false,5,RTE NATIONALE 114,,,,,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
334717121,00027,33471712100027,O,1986-10-01,NN,,,2014-07-08T00:40:27,true,6,,13,,RUE,DES LILAS,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.955907,42.63731,0.94,housenumber,13 Rue des Lilas 66200 Théza,66208_0024_00013,G,13 RUE DES LILAS,
334730249,00029,33473024900029,O,2011-01-14,NN,,4932ZA,2019-12-31T19:32:12,true,4,,11,T,RUE,PIERRE CURIE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,49.32Z,NAFRev2,N,2.948438,42.639299,0.86,housenumber,11 t Rue Pierre Curie 66200 Théza,66208_0033_00011_t,G,11 T RUE PIERRE CURIE,
334759859,00021,33475985900021,O,2011-05-13,,,,2021-02-23T10:53:51,true,1,,5,,IMP,DU MASOT,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,47.99A,NAFRev2,N,2.950934,42.639358,0.82,housenumber,5 Impasse du Masot 66200 Théza,66208_0160_00005,G,5 IMPASSE DU MASOT,
335138897,00046,33513889700046,O,2006-09-19,NN,,,2014-07-08T00:40:52,true,4,,5,,RUE,RIGAUD,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,2.952127,42.637698,0.94,housenumber,5 Rue Rigaud 66200 Théza,66208_0050_00005,G,5 RUE RIGAUD,
335186144,00010,33518614400010,O,1986-01-01,NN,,,2018-09-29T12:29:55,true,4,,,,RTE,D ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,10.13B,NAFRev2,N,2.953053,42.637777,0.8,street,Route d'Alénya 66200 Théza,66208_0005,G,ROUTE D ALENYA,
337488514,00015,33748851400015,O,1986-04-01,NN,,,2008-11-07T00:56:06,false,4,,3,,IMP,CANAL,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2000-11-27,F,SALON DE COIFFURE JOSY,,,,93.0D,NAF1993,N,2.953338,42.638658,0.78,housenumber,3 Impasse du Canal 66200 Théza,66208_0004_00003,G,3 IMPASSE DU CANAL,
337488514,00023,33748851400023,O,2000-11-27,NN,,9602AA,2015-03-17T00:23:08,true,3,,6,,RTE,DE CORNEILLA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.952612,42.637583,0.85,housenumber,6 Route de Corneilla 66200 Théza,66208_0105_00006,G,6 ROUTE DE CORNEILLA,
337547020,00053,33754702000053,O,1993-01-01,NN,,4932ZA,2015-03-17T00:23:10,true,3,,12,,RUE,DES ORMES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.953252,42.640087,0.94,housenumber,12 Rue des Ormes 66200 Théza,66208_0190_00012,G,12 RUE DES ORMES,
337565428,00014,33756542800014,O,1986-05-01,NN,,,2009-06-27T05:11:01,false,4,,2,,RUE,RIGAUD,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,52.7C,NAFRev1,O,2.951706,42.637715,0.94,housenumber,2 Rue Rigaud 66200 Théza,66208_0050_00002,G,2 RUE RIGAUD,
337928071,00014,33792807100014,O,1986-06-01,NN,,,2007-09-24T13:54:09,false,4,,1,,TRA,DE SALEILLES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
337953251,00010,33795325100010,O,,NN,,,,true,1,,11,,RTE,D'ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,2.953299,42.637918,0.83,housenumber,11 Route d'Alénya 66200 Théza,66208_0005_00011,G,11 ROUTE D ALENYA,
338831894,00013,33883189400013,O,,NN,,,2008-09-26T04:44:05,true,1,,14,,RUE,DU CENTRE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,2.952563,42.637866,0.94,housenumber,14 Rue du Centre 66200 Théza,66208_0006_00014,G,14 RUE DU CENTRE,
339214819,00023,33921481900023,O,1987-11-06,,,,2008-09-25T11:19:13,true,4,,,,RTE,NATIONALE 114,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
339226789,00016,33922678900016,O,,,,,,true,1,,18,,RTE,D ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,77.14,NAP,N,2.954227,42.6382,0.83,housenumber,18 Route d'Alénya 66200 Théza,66208_0005_00018,G,18 ROUTE D ALENYA,
339679805,00020,33967980500020,O,1988-10-30,NN,,,,false,3,,9,,RUE,VAUBAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1993-01-01,F,SOS JARDIN,,,,01.4B,NAF1993,N,2.953082,42.638176,0.94,housenumber,9 Rue Vauban 66200 Théza,66208_0056_00009,G,9 RUE VAUBAN,
339679805,00038,33967980500038,O,1993-01-01,NN,,,2008-01-04T21:33:01,true,3,LAS CUATRE AYMINADES,,,RTE,ALENYA,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340835586,00017,34083558600017,O,,NN,,,,true,1,,18,,RUE,JACINTHES,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.72,NAP,N,2.956497,42.637393,0.88,housenumber,18 Rue des Jacinthes 66200 Théza,66208_0025_00018,G,18 RUE DES JACINTHES,
341046498,00018,34104649800018,O,1987-05-01,NN,,,,false,4,,11,,RUE,VAUBAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2L,NAF1993,O,2.953136,42.638153,0.94,housenumber,11 Rue Vauban 66200 Théza,66208_0056_00011,G,11 RUE VAUBAN,
341285666,00010,34128566600010,O,1980-01-01,NN,,,2010-04-18T04:53:39,true,5,,,,,MAS ST JEAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,4.1650768,43.7481413,0.75,poi.track,Chemin du Mas Saint-Jean Aubais,https://osm.org/way/38651841,G,,
341288728,00015,34128872800015,O,1971-01-01,NN,,,2008-01-04T21:50:54,true,5,,,,,MAS ST JEAN,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1650768,43.7481413,0.75,poi.track,Chemin du Mas Saint-Jean Aubais,https://osm.org/way/38651841,G,,
342383320,00021,34238332000021,O,2019-12-01,,,4399CZ,2021-02-23T10:57:54,true,1,,11,B,RUE,PIERRE CURIE,66200,THEZA,,,66208,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,C.F PRESTATION,43.99C,NAFRev2,N,2.948438,42.639299,0.86,housenumber,11 b Rue Pierre Curie 66200 Théza,66208_0033_00011_b,G,11 B RUE PIERRE CURIE,