siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701784,00012,21170178400012,O,1983-03-01,02,2019,,2021-10-27T08:07:02,true,3,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261702369,00016,26170236900016,O,1984-07-02,NN,,,2016-07-23T12:18:44,true,4,MAIRIE,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.620832,45.544216,0.37,street,Le Maine Pineau 17260 Givrezac,17178_B033,D,LE MAINE PINEAU,
315655712,00018,31565571200018,O,1964-01-01,NN,,,,true,1,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
317939940,00027,31793994000027,O,1994-07-11,NN,,4520AB,2019-06-24T13:19:42,false,8,,2,,RUE,DU CHATEAU,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2018-06-30,F,PATRICK AUTO,,,PATRICK AUTO,45.20A,NAFRev2,O,-0.629186,45.543425,0.94,housenumber,2 Rue du Chateau 17260 Givrezac,17178_0100_00002,G,2 RUE DU CHATEAU,
378992473,00041,37899247300041,O,2008-06-15,NN,,,2014-07-08T01:02:31,false,2,,,,,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.33Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380930156,00019,38093015600019,O,1991-01-01,NN,,,2008-01-04T21:49:21,true,3,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381124452,00024,38112445200024,O,2014-07-07,,,,2021-02-23T11:09:34,true,1,,,,,DOMAINE DE CHARPENAISE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
382103133,00015,38210313300015,O,1991-04-05,NN,,3312ZA,2020-11-19T03:54:17,true,4,,,,,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382406338,00014,38240633800014,O,1991-06-03,NN,,,2018-05-15T15:09:12,true,4,,,,DOM,DE CHARPENAISE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
382709111,00019,38270911100019,O,1991-07-19,NN,,,2008-01-05T19:53:45,true,3,,,,,LES GROIES,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628973,45.542808,0.36,street,Impasse des Grives 17260 Givrezac,17178_0500,G,IMPASSE DES GRIVES,
389073792,00019,38907379200019,O,1992-01-01,NN,,,,true,1,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400722773,00019,40072277300019,O,1995-04-01,01,2019,,2021-10-27T08:27:05,true,4,,7,,RUE,DU MOULIN,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.629937,45.543001,0.83,street,Rue du Moulin 17260 Givrezac,17178_0600,G,RUE DU MOULIN,
401060280,00013,40106028000013,O,1995-01-01,NN,,,2008-01-04T19:40:09,true,3,,,,,DOMAINE DE CHAMPENAISE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411300452,00033,41130045200033,O,1999-10-01,NN,,,2008-11-08T01:24:49,false,4,,,,,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412592859,00018,41259285900018,O,1987-12-31,NN,,,2011-04-23T09:33:56,false,4,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412592859,00026,41259285900026,O,2000-11-01,NN,,,2009-08-07T08:08:08,true,4,,,,,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,46.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412596132,00016,41259613200016,O,1992-11-01,NN,,,2018-01-10T03:56:28,true,3,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412602427,00020,41260242700020,O,2015-04-22,,,,2021-02-23T11:34:55,true,1,,15,,RUE,DE L'EGLISE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,01.49Z,NAFRev2,N,-0.629299,45.544582,0.8,housenumber,15 Rue l’Eglise 17260 Givrezac,17178_0300_00015,G,15 RUE L EGLISE,
423520196,00019,42352019600019,O,1999-07-02,,,,,true,1,,,,LD,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,92.7C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483345278,00012,48334527800012,O,2005-07-01,NN,,4331ZB,2017-07-09T04:24:47,true,5,,,,,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511074577,00020,51107457700020,O,2009-02-02,,,,2017-03-06T08:37:25,false,2,,,,,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513228759,00017,51322875900017,O,1970-01-26,,,,2009-06-22T09:47:54,true,1,,,,,MAIRIE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,1970-01-26,A,,,,,93.19Z,NAFRev2,N,-0.620832,45.544216,0.37,street,Le Maine Pineau 17260 Givrezac,17178_B033,G,LE MAINE PINEAU,
519595953,00018,51959595300018,O,2008-11-01,,,,2021-02-23T15:32:09,true,3,,15,,RUE,DE L'EGLISE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,01.49Z,NAFRev2,N,-0.629299,45.544582,0.8,housenumber,15 Rue l’Eglise 17260 Givrezac,17178_0300_00015,G,15 RUE L EGLISE,
525540381,00015,52554038100015,O,,,,,,true,1,,,,LD,CHEZ RENTIN,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.626125,45.546537,0.69,street,Rue de Chez Reutin 17260 Givrezac,17178_0120,G,RUE DE CHEZ REUTIN,
526740568,00013,52674056800013,O,,,,,,true,1,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
750504854,00019,75050485400019,O,2012-04-02,01,2018,4321AB,2021-01-28T08:33:54,true,5,2 RUE DU FOURNIL,,,,LE BOURG,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,ERIC ARNAUD,43.21A,NAFRev2,N,-0.630122,45.54334,0.67,housenumber,2 Rue du Fournil 17260 Givrezac,17178_0450_00002,D,2 RUE DU FOURNIL,
781297551,00017,78129755100017,O,,,,,,true,1,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
781297569,00019,78129756900019,O,1969-01-01,NN,,,,true,1,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781297577,00012,78129757700012,O,,,,,,true,1,,,,,,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789568037,00012,78956803700012,O,2012-11-01,,,,2017-10-27T08:43:20,true,2,,3,,RUE,DU MOULIN,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,95.11Z,NAFRev2,N,-0.629754,45.543147,0.93,housenumber,3 Rue du Moulin 17260 Givrezac,17178_0600_00003,G,3 RUE DU MOULIN,
801676065,00015,80167606500015,O,2014-04-01,02,2019,,2021-10-27T09:08:51,true,1,,,,,DOMAINE DE CHARPENAISE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
813945797,00021,81394579700021,O,2015-09-29,02,2019,,2021-10-27T09:20:41,true,1,,,,,MAINE PINAUD,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,01.21Z,NAFRev2,N,-0.620832,45.544216,0.64,street,Le Maine Pineau 17260 Givrezac,17178_B033,G,LE MAINE PINEAU,
838588960,00016,83858896000016,O,2018-03-19,,,,2018-03-31T03:59:38,true,1,,,,DOM,DE CHARPENAISE,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
840366900,00016,84036690000016,O,2018-06-13,01,2019,4520AB,2021-10-27T09:42:43,true,3,,2,,RUE,DU CHATEAU,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,PATRICK AUTO,45.20A,NAFRev2,O,-0.629186,45.543425,0.94,housenumber,2 Rue du Chateau 17260 Givrezac,17178_0100_00002,G,2 RUE DU CHATEAU,
852989227,00016,85298922700016,O,2019-07-20,,,,2019-09-12T14:58:52,true,2,,12,,RUE,DU CHATEAU,17260,GIVREZAC,,,17178,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,PFP,43.34Z,NAFRev2,N,-0.62818,45.543205,0.94,housenumber,12 Rue du Chateau 17260 Givrezac,17178_0100_00012,G,12 RUE DU CHATEAU,
