siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722469,00011,18572246900011,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701830,00014,21570183000014,O,1983-03-01,01,2018,,2020-08-25T10:17:52,true,3,,35,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
215701830,00022,21570183000022,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,35,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
215701830,00030,21570183000030,O,1997-01-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,35,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
255700700,00024,25570070000024,O,2015-01-21,02,2018,,2020-08-25T10:20:29,true,2,MAIRIE,35,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,84.11Z,NAFRev2,O,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
295701502,00011,29570150200011,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
318351426,00016,31835142600016,O,1980-01-01,NN,,,,true,1,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
319053096,00016,31905309600016,O,1980-06-01,NN,,,2014-12-17T04:42:01,true,3,,,,,FERME DU MATIN,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.682277,48.755414,0.64,street,Rue du Matin 57810 Donnelay,57183_0018,G,RUE DU MATIN,
322140880,00020,32214088000020,O,1995-06-01,,,,2014-09-22T08:28:50,true,6,,95,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
332424159,00017,33242415900017,O,,NN,,,,true,1,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332656818,00033,33265681800033,O,1994-08-01,NN,,,2009-11-12T09:49:13,true,4,,62,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.21Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
334177482,00018,33417748200018,O,,NN,,,,true,1,,,,RUE,DE L ETANG,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,6.682149,48.75252,0.56,street,Rue du Haut de la Grange 57810 Donnelay,57183_0005,G,RUE DU HAUT DE LA GRANGE,
334793700,00017,33479370000017,O,1986-01-01,00,2018,,2020-08-25T10:36:58,true,3,,63,,,GRAND RUE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.681414,48.752066,0.71,housenumber,63 Rue de la Grande Corvee 57810 Donnelay,57183_0012_00063,G,63 RUE DE LA GRANDE CORVEE,
343000378,00012,34300037800012,O,1987-09-01,NN,,,2011-04-23T06:18:00,true,3,,,,,FERME DE BRU,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.692104,48.750605,0.56,street,Route de Brû 57810 Donnelay,57183_0001,G,ROUTE DE BRU,
343279915,00015,34327991500015,O,1987-12-01,NN,,,2008-01-04T22:13:47,true,5,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344403332,00010,34440333200010,O,1900-01-01,NN,,,2012-11-09T00:37:52,true,6,,15,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,6.682149,48.75252,0.38,housenumber,15 Rue du Haut de la Grange 57810 Donnelay,57183_0005_00015,G,15 RUE DU HAUT DE LA GRANGE,
364701110,00017,36470111000017,O,,,,,,true,1,,17,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379025109,00016,37902510900016,O,1990-07-01,NN,,,,false,4,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379025109,00024,37902510900024,O,1999-01-01,NN,,,2008-01-04T21:23:51,true,3,,5,,RUE,DU PRESBYTERE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.683595,48.75291,0.93,housenumber,5 Rue du Presbytère 57810 Donnelay,57183_0006_00005,G,5 RUE DU PRESBYTERE,
380730796,00014,38073079600014,O,1988-01-01,NN,,,2008-01-04T21:46:50,true,3,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384276549,00019,38427654900019,O,1991-12-31,NN,,,2017-05-04T02:48:24,true,4,,,,,,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391677812,00011,39167781200011,O,,,,,,true,1,,114,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
392944336,00016,39294433600016,O,1993-11-09,NN,,,2007-01-18T09:34:39,true,3,,77,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
395011638,00016,39501163800016,O,1979-05-01,NN,,,2015-05-14T06:37:19,true,3,,22,,,LA GRANGE AUX BOIS,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.682149,48.75252,0.5,street,Rue du Haut de la Grange 57810 Donnelay,57183_0005,G,RUE DU HAUT DE LA GRANGE,
395012735,00019,39501273500019,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
395316698,00012,39531669800012,O,1977-01-01,NN,,,2011-01-24T12:57:33,true,4,,35,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
397522772,00011,39752277200011,O,1994-06-01,NN,,,2013-04-17T09:42:26,true,4,,40,,RUE,DE L EGLISE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.676216,48.75091,0.41,street,Rue de la Calle 57810 Donnelay,57183_0014,G,RUE DE LA CALLE,
397652009,00010,39765200900010,O,1994-05-31,NN,,,2020-02-04T03:50:56,true,3,,1,,CHE,DEVANT LES VIGNES,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.675446,48.751692,0.45,street,Rue des Vignes 57810 Donnelay,57183_0016,G,RUE DES VIGNES,
408927309,00018,40892730900018,O,1980-01-01,NN,,,,true,3,,,,RTE,N 42,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410400063,00013,41040006300013,O,1985-01-01,NN,,,2008-05-16T04:15:47,true,4,,27,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,01.42Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
419849385,00010,41984938500010,O,1998-07-01,01,2018,,2020-08-25T10:44:46,true,3,MR CHAMANT CHRISTIAN,40,,RUE,DE L'EGLISE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,6.676216,48.75091,0.41,street,Rue de la Calle 57810 Donnelay,57183_0014,G,RUE DE LA CALLE,
431819390,00011,43181939000011,O,1989-01-01,NN,,,2013-03-01T10:38:38,true,3,,4,,RUE,PLE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.677255,48.751326,0.59,interpolation,4 Rue de la Calle 57810 Donnelay,,G,2 RUE DE LA CALLE,
431919133,00014,43191913300014,O,2000-07-03,NN,,,2013-02-06T08:24:16,false,4,,95,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,45.3A,NAF1993,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
434152484,00037,43415248400037,O,2011-05-01,,,4334ZB,2015-03-17T01:02:46,true,1,,,,RUE,DE LA CALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,PEINTURE DECO,43.34Z,NAFRev2,N,6.676216,48.75091,0.87,street,Rue de la Calle 57810 Donnelay,57183_0014,G,RUE DE LA CALLE,
441262276,00013,44126227600013,O,2002-04-01,NN,,,2012-07-28T17:28:04,true,4,,4,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
454022054,00018,45402205400018,O,2004-04-30,NN,,,2008-01-05T21:38:12,true,3,,110,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
488027715,00025,48802771500025,O,2009-05-30,01,2018,,2020-08-25T10:32:04,true,2,,298,,RUE,DE LA GRANDE CORVEE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.678172,48.75202,0.93,housenumber,298 Rue de la Grande Corvee 57810 Donnelay,57183_0012_00298,G,298 RUE DE LA GRANDE CORVEE,
490502598,00017,49050259800017,O,2006-06-06,,,,2014-07-10T00:31:51,true,3,,104,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,16.10A,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
501736805,00018,50173680500018,O,2007-08-24,,,,2009-11-10T06:29:33,true,2,,,,,FERME DE LA CALLE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.676216,48.75091,0.69,street,Rue de la Calle 57810 Donnelay,57183_0014,G,RUE DE LA CALLE,
514999796,00014,51499979600014,O,2009-10-01,,,,2012-11-10T01:17:36,true,1,,55,B,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99A,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
515161180,00010,51516118000010,O,2009-10-01,,,,2014-11-19T04:39:08,true,2,,101,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.09Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
517589578,00015,51758957800015,O,2009-10-19,,,,2014-11-19T19:31:58,true,2,,101,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.09Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
518683917,00018,51868391700018,O,2010-01-04,,,,2012-11-10T01:33:59,true,2,,58,,RTE,DE BRU,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,41.20A,NAFRev2,N,6.692104,48.750605,0.6,street,Route de Brû 57810 Donnelay,57183_0001,G,ROUTE DE BRU,
521271387,00024,52127138700024,O,2016-05-01,,,,2020-01-27T12:40:06,true,2,,110,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2019-12-31,F,HUMBERT JEAN CLAUDE,,,,01.11Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
521277533,00019,52127753300019,O,2010-01-29,,,,2014-06-12T19:23:57,true,2,,110,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,35.11Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
523000958,00018,52300095800018,O,2010-05-07,,,,2012-03-07T08:30:01,true,2,,110,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2011-11-01,F,ALR SECRETARIAT @ LA CARTE,,,,82.19Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
528536071,00012,52853607100012,O,2010-12-01,,,,2014-05-05T19:30:58,true,2,,119,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,66.22Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
529778219,00012,52977821900012,O,2010-09-01,,,,2011-02-15T05:33:43,true,1,,,,,FERME DE LA CALLE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,6.676216,48.75091,0.69,street,Rue de la Calle 57810 Donnelay,57183_0014,G,RUE DE LA CALLE,
533695128,00017,53369512800017,O,2011-08-15,,,9529ZF,2017-11-22T11:14:24,true,1,,97,,RUE,DU HAUT DE LA GRANGE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,96.09Z,NAFRev2,N,6.682964,48.753019,0.93,housenumber,97 Rue du Haut de la Grange 57810 Donnelay,57183_0005_00097,G,97 RUE DU HAUT DE LA GRANGE,
750913758,00017,75091375800017,O,2012-04-10,,,,2018-04-27T14:16:16,true,2,,1920,,RUE,DU HAUT DE LA GRANGE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,6.699561,48.764402,0.93,housenumber,1920 Rue du Haut de la Grange 57810 Donnelay,57183_0005_01920,G,1920 RUE DU HAUT DE LA GRANGE,
819504192,00017,81950419200017,O,2015-12-24,,,,2016-04-06T03:39:14,true,1,,66,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,35.11Z,NAFRev2,N,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
822075966,00017,82207596600017,O,2016-08-01,00,2018,4332AB,2020-08-25T11:29:26,false,2,,41,,RUE,PRINCIPALE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2018-04-09,F,PRO POSE SCHAEFFER CHRISTOPHE 57,,,PRO POSE SCHAEFFER CHRISTOPHE 57,43.32A,NAFRev2,O,6.683595,48.75291,0.32,street,Rue du Presbytère 57810 Donnelay,57183_0006,G,RUE DU PRESBYTERE,
822075966,00025,82207596600025,O,2018-04-09,01,2018,4332AB,2020-08-25T11:29:26,true,2,,54,,RUE,DU PARADIS,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2019-05-05,F,PRO POSE SCHAEFFER CHRISTOPHE 57,,,PRO POSE SCHAEFFER CHRISTOPHE 57,43.32A,NAFRev2,N,6.682873,48.752174,0.93,housenumber,54 Rue du Paradis 57810 Donnelay,57183_0013_00054,G,54 RUE DU PARADIS,
824306450,00027,82430645000027,O,2018-02-19,,,,2018-02-26T09:25:34,true,1,,586,,RUE,DU HAUT DE LA GRANGE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.50Z,NAFRev2,N,6.68751,48.755823,0.93,housenumber,586 Rue du Haut de la Grange 57810 Donnelay,57183_0005_00586,G,586 RUE DU HAUT DE LA GRANGE,
838442366,00012,83844236600012,O,2018-04-01,,,,2018-04-04T10:58:38,true,1,,434,,RUE,DE LA GRANDE CORVEE,57810,DONNELAY,,,57183,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,6.676401,48.751606,0.93,housenumber,434 Rue de la Grande Corvee 57810 Donnelay,57183_0012_00434,G,434 RUE DE LA GRANDE CORVEE,
