siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803987,00010,21080398700010,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.08141,49.434963,0.94,street,Rue de l’Eglise 08240 Tailly,08437_0006,G,RUE DE L EGLISE,
210803987,00036,21080398700036,O,1996-05-01,NN,,,2012-05-05T00:24:01,false,3,MAIRIE,,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.08141,49.434963,0.94,street,Rue de l’Eglise 08240 Tailly,08437_0006,G,RUE DE L EGLISE,
250801354,00011,25080135400011,O,,,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,08.01,NAP,N,,,0,,,,,,
260803952,00019,26080395200019,O,1983-03-01,NN,,,2017-08-06T14:07:29,true,4,,,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.08141,49.434963,0.94,street,Rue de l’Eglise 08240 Tailly,08437_0006,G,RUE DE L EGLISE,
270800063,00017,27080006300017,O,,,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302753876,00010,30275387600010,O,,,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317148666,00017,31714866600017,O,,NN,,,,true,1,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.10,NAP,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
319159760,00010,31915976000010,O,1980-04-01,NN,,,2017-05-04T02:56:04,false,4,CHEZ MR THIERION NOEL,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319159760,00028,31915976000028,O,2016-04-14,,,,2021-02-23T10:43:33,true,1,ANDEVANNE CHEZ MME CORNET,1,,,GRANDE RUE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,01.50Z,NAFRev2,N,5.040351,49.390672,0.94,housenumber,1 Grande Rue 08240 Tailly,08437_0010_00001,G,1 GRANDE RUE,
322497322,00014,32249732200014,O,,NN,,,,true,1,,,,,LES TUILERIES,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,5.077972,49.407475,0.94,street,Les Tuileries 08240 Tailly,08437_aq45w4,G,LES TUILERIES,
326277852,00017,32627785200017,O,1979-01-01,NN,,,,false,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
327460994,00012,32746099400012,O,1983-01-01,NN,,,2015-05-14T06:03:44,false,4,,,,,ANDEVANNE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.42Z,NAFRev2,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,G,RUE GRANDE RUE,ANDEVANNE
327460994,00020,32746099400020,O,2013-05-01,NN,,,2021-02-23T10:49:03,true,1,ANDEVANNE,3,,,GRANDE RUE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,O,5.084167,49.438979,0.94,housenumber,3 Grande Rue 08240 Tailly,08437_0010_00003,G,3 GRANDE RUE,
328824073,00014,32882407300014,O,1983-04-01,00,2020,,2022-08-29T09:20:34,true,6,CHEZ MR HUBERT FRANCLET REMONVILLE,1,,RUE,BASSE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,5.037941,49.389008,0.93,housenumber,1 Rue Basse 08240 Tailly,08437_0020_00001,G,1 RUE BASSE,
330240474,00016,33024047400016,O,1984-05-01,NN,,,2021-06-21T10:00:32,true,3,ANDEVANNE,4,,RUE,PRINCIPALE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.080434,49.390697,0.94,housenumber,4 Rue Principale 08240 Tailly,08437_0026_00004,G,4 RUE PRINCIPALE,
332063254,00012,33206325400012,O,1985-01-01,NN,,,2008-01-04T20:21:00,true,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332702174,00019,33270217400019,O,1985-05-24,NN,,,2006-10-27T02:22:49,true,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332837962,00015,33283796200015,O,1983-01-01,NN,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334031614,00012,33403161400012,O,,NN,,,,true,1,,,,,LD DE REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,5.05121,49.424342,0.92,street,Route de Remonville 08240 Tailly,08437_0018,G,ROUTE DE REMONVILLE,
334404225,00016,33440422500016,O,,,,,,true,1,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
334431582,00017,33443158200017,O,,NN,,,,true,1,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
340113430,00011,34011343000011,O,1986-11-21,NN,,,2008-01-04T21:38:16,true,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340637834,00011,34063783400011,O,,NN,,,,true,1,,,,,ANDEVANNE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,G,RUE GRANDE RUE,ANDEVANNE
341477941,00031,34147794100031,O,1991-06-01,NN,,,2008-01-04T21:52:53,true,3,REMONVILLE,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,D,RUE GRANDE RUE,REMONVILLE
345095806,00013,34509580600013,O,,NN,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349438713,00019,34943871300019,O,1989-01-01,NN,,,2007-01-18T09:26:46,true,3,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
352867311,00016,35286731100016,O,1989-04-01,NN,,,,false,3,MR PONSARDIN DANIEL,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
352867311,00024,35286731100024,O,2003-12-31,01,2020,,2022-08-29T09:03:22,true,4,MR PONSARDIN BENOIT,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
380852897,00012,38085289700012,O,1991-01-24,NN,,,2010-05-31T16:24:22,false,4,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.40Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
381181080,00015,38118108000015,O,1991-01-01,01,2020,,2022-08-29T09:08:21,true,4,CHEZ MR JOEL TRISTANT,,,,BARRICOURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
381629898,00010,38162989800010,O,1991-01-01,NN,,,2016-04-26T02:06:18,false,6,BARRICOURT,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,01.50Z,NAFRev2,O,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,D,RUE GRANDE RUE,BARRICOURT
381629898,00028,38162989800028,O,2014-08-22,00,2020,,2022-08-29T09:08:46,true,1,BARRICOURT,2,,RTE,DE TAILLY,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,01.50Z,NAFRev2,N,5.05442,49.426341,0.82,housenumber,2 Route de Tailly 08240 Tailly,08437_0028_00002,G,2 ROUTE DE TAILLY,
383065000,00010,38306500000010,O,,NN,,,,true,1,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,01.3Z,NAF1993,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
384071361,00016,38407136100016,O,1991-10-01,NN,,,2017-05-04T02:46:32,false,6,,,,,CHEZ MR LEBEGUE THIERRY,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
384071361,00024,38407136100024,O,2016-04-01,02,2020,,2022-08-29T09:11:06,true,1,,10,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2016-04-01,A,EARL LEBEGUE THIERRY,,,,01.41Z,NAFRev2,O,5.080205,49.43458,0.94,housenumber,10 Rue de l’Eglise 08240 Tailly,08437_0006_00010,G,10 RUE DE L EGLISE,
384668455,00015,38466845500015,O,1991-05-01,NN,,,2014-06-14T00:56:52,true,3,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
387581424,00018,38758142400018,O,,NN,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390652345,00013,39065234500013,O,1993-03-10,NN,,,2008-01-04T23:42:49,false,3,,,,,ANDEVANNE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,01.3Z,NAFRev1,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,G,RUE GRANDE RUE,ANDEVANNE
391152436,00013,39115243600013,O,1983-01-01,NN,,,2021-10-27T08:18:57,true,4,,,,,BARRICPURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,5.05066,49.42562,0.67,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
394264444,00016,39426444400016,O,1994-03-01,NN,,,2008-01-04T18:03:12,true,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398757716,00012,39875771600012,O,1983-01-01,NN,,,2010-05-09T05:44:07,true,4,,,,,BARRICOURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,01.42Z,NAFRev2,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
400396339,00014,40039633900014,O,1995-02-01,NN,,,2008-01-04T19:28:02,true,3,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
400396354,00013,40039635400013,O,1995-02-01,NN,,,2006-12-10T06:17:24,true,3,,,,,ANDEVANNE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,G,RUE GRANDE RUE,ANDEVANNE
401095229,00019,40109522900019,O,1995-05-04,NN,,,2018-01-30T12:17:40,true,4,,,,,BARRICOURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
408134419,00014,40813441900014,O,1984-01-01,NN,,,2008-01-04T21:05:24,true,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408991461,00018,40899146100018,O,,NN,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409148350,00013,40914835000013,O,1996-09-09,NN,,,2008-01-04T21:22:06,true,3,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
409711454,00028,40971145400028,O,1983-01-01,NN,,,2008-01-04T21:30:53,false,3,,,,,BARRICOURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
410704209,00015,41070420900015,O,1997-01-01,NN,,,,true,3,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
410704316,00026,41070431600026,O,2019-12-01,,,,2021-02-23T11:32:55,true,1,REMONVILLE,4,,RUE,DE LA GUINJOLETTE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,THIERION VINCENT,01.61Z,NAFRev2,N,5.038928,49.389271,0.93,housenumber,4 Rue de la Guinjolette 08240 Tailly,08437_0021_00004,G,4 RUE DE LA GUINJOLETTE,
410704316,00034,41070431600034,O,2021-06-28,,,,2022-02-18T03:57:23,false,1,,,,,LIEU DIT LA ROCHELLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,5.082649,49.435813,0.62,street,Rue de la Roche 08240 Tailly,08437_0012,G,RUE DE LA ROCHE,
411420615,00014,41142061500014,O,1981-01-01,NN,,,2021-02-23T11:33:40,true,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411420623,00018,41142062300018,O,1983-12-31,NN,,,2006-10-28T03:55:25,true,4,,,,,BARRICOURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
411420631,00011,41142063100011,O,1981-01-01,NN,,,2015-11-30T09:41:32,true,4,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411420649,00013,41142064900013,O,1981-01-01,NN,,,2013-03-14T04:06:09,true,7,REMONVILLE,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
411420656,00026,41142065600026,O,1992-01-01,NN,,,2020-03-16T13:26:20,false,4,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
412758450,00016,41275845000016,O,1981-01-01,NN,,,2010-05-11T08:58:12,true,4,,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
413606989,00015,41360698900015,O,1997-04-01,NN,,,2014-06-14T04:49:54,false,4,MR VINCENT THIERION,,,,REMONVILLE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.03793,49.389891,0.92,street,Rue Grande Rue (remonville) 08240 Tailly,08437_0016,G,RUE GRANDE RUE,REMONVILLE
413606989,00023,41360698900023,O,2012-12-31,NN,,,2021-02-23T11:35:56,true,1,REMONVILLE,4,,RUE,GUINJOLETTE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,5.038928,49.389271,0.87,housenumber,4 Rue de la Guinjolette 08240 Tailly,08437_0021_00004,G,4 RUE DE LA GUINJOLETTE,
427952916,00018,42795291600018,O,1977-01-01,NN,,,2008-01-05T01:20:46,true,3,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
427979885,00014,42797988500014,O,1979-01-01,NN,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
433678380,00018,43367838000018,O,2001-02-01,NN,,,2009-05-11T15:00:34,false,3,BARRICOURT,,,RUE,DE L EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,01.2G,NAFRev1,N,5.08141,49.434963,0.94,street,Rue de l’Eglise 08240 Tailly,08437_0006,G,RUE DE L EGLISE,
433678380,00034,43367838000034,O,2009-09-01,,,,2012-11-09T01:18:15,false,2,LIEUDIT BARRICOURT,22,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,96.09Z,NAFRev2,N,5.08141,49.434963,0.81,street,Rue de l’Eglise 08240 Tailly,08437_0006,G,RUE DE L EGLISE,
440872109,00010,44087210900010,O,2002-01-31,,,,2021-03-23T04:30:01,true,3,REMONVILLE,,,RUE,HAUTE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.078653,49.391129,0.93,street,Rue Haute 08240 Tailly,08437_0008,G,RUE HAUTE,
441061884,00017,44106188400017,O,2002-06-01,NN,,,2007-02-13T16:05:46,false,3,BARRICOURT,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,01.2G,NAFRev1,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,D,RUE GRANDE RUE,BARRICOURT
441061884,00033,44106188400033,O,2005-03-19,,,,2008-04-26T16:15:17,true,2,LIEU DIT BARRICOURT,22,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2006-10-26,F,GARAGE DU NORD EST,,,,52.6B,NAFRev1,N,5.08141,49.434963,0.81,street,Rue de l’Eglise 08240 Tailly,08437_0006,G,RUE DE L EGLISE,
442828505,00028,44282850500028,O,2012-01-01,,,,2021-09-09T03:33:45,true,1,,7,,,GRANDE RUE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,5.079524,49.434686,0.94,housenumber,7 Grande Rue 08240 Tailly,08437_0010_00007,G,7 GRANDE RUE,
443422233,00025,44342223300025,O,2015-09-01,,,,2021-02-23T13:25:45,true,1,,,,,FERME DE LA PETITE CENSE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449200591,00013,44920059100013,O,2003-06-01,NN,,,2014-07-08T02:37:43,true,4,,,,,BARRICOURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.12B,NAFRev2,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
480541945,00030,48054194500030,O,2012-02-09,NN,,,2021-10-27T08:16:34,true,1,,7,,,GRANDE RUE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,64.20Z,NAFRev2,O,5.079524,49.434686,0.94,housenumber,7 Grande Rue 08240 Tailly,08437_0010_00007,G,7 GRANDE RUE,
483083895,00019,48308389500019,O,2005-04-01,,,,2015-03-12T09:14:09,false,2,TAILLY,,,,CHEZ MR CLAUDE DARODES DE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483083895,00027,48308389500027,O,2005-09-15,,,,2015-03-12T09:14:09,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2005-09-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488810821,00014,48881082100014,O,2006-02-01,,,,2022-12-30T03:40:23,true,2,BARRICOURT,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,D,RUE GRANDE RUE,BARRICOURT
491716510,00012,49171651000012,O,2006-09-04,,,,2010-04-13T05:22:42,true,4,ANDEVANNE,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,D,RUE GRANDE RUE,ANDEVANNE
493187702,00011,49318770200011,O,2007-01-01,,,,2012-07-11T04:50:40,true,4,ANDEVANNE,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-05-01,A,HERBINET AURELIEN,,,,01.11Z,NAFRev2,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,D,RUE GRANDE RUE,ANDEVANNE
493187702,00029,49318770200029,O,2008-05-02,,,,2012-07-11T04:50:40,false,1,ANDEVANNE,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,D,RUE GRANDE RUE,ANDEVANNE
499904969,00015,49990496900015,O,2007-09-17,NN,,,2014-07-10T00:57:43,true,4,,,,RUE,DE LA ROCHE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,43.31Z,NAFRev2,N,5.082649,49.435813,0.94,street,Rue de la Roche 08240 Tailly,08437_0012,G,RUE DE LA ROCHE,
504437658,00017,50443765800017,O,2008-05-01,,,,2008-05-30T05:01:17,true,1,CHEZ MR AURELIEN HERBINET,,,,ANDEVANNE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,5.080486,49.40657,0.91,street,Rue Grande Rue (andevanne) 08240 Tailly,08437_0014,G,RUE GRANDE RUE,ANDEVANNE
509116257,00015,50911625700015,O,2008-11-14,,,,2012-08-12T05:04:37,true,1,,,,,LES FORGETTES,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,68.20B,NAFRev2,N,-1.8074649,49.5115857,0.75,poi.school,École de la Forgette Les Pieux,https://osm.org/way/202825837,G,,
518026067,00018,51802606700018,O,2009-10-01,,,,2018-07-07T11:04:15,false,1,,3,,RUE,GIMOGNEE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,5.083088,49.436532,0.87,housenumber,3 Rue de la Gimognee 08240 Tailly,08437_0007_00003,G,3 RUE DE LA GIMOGNEE,
518026067,00026,51802606700026,O,2018-06-01,,,,2018-06-13T11:31:11,true,1,,10,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.11Z,NAFRev2,N,5.080205,49.43458,0.94,housenumber,10 Rue de l’Eglise 08240 Tailly,08437_0006_00010,G,10 RUE DE L EGLISE,
518571286,00013,51857128600013,O,2009-11-22,,,,2012-11-10T01:33:02,true,2,FERME DE LA PETITE CENSE,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
521178061,00011,52117806100011,O,2010-03-20,,,,2021-07-23T12:51:50,false,4,,6,,RUE,DE LA ROCHE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,01.45Z,NAFRev2,N,5.08276,49.435847,0.94,housenumber,6 Rue de la Roche 08240 Tailly,08437_0012_00006,G,6 RUE DE LA ROCHE,
522318708,00016,52231870800016,O,2009-08-25,,,,2010-05-09T05:44:07,true,1,BARRICOURT,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,01.50Z,NAFRev2,N,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,D,RUE GRANDE RUE,BARRICOURT
534090980,00010,53409098000010,O,2011-08-01,,,,2012-01-12T08:42:25,true,2,22 RUE DE L'EGLISE,,,,LIEU DIT BARRICOURT,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,EDITIONS MB,58.11Z,NAFRev2,O,5.05066,49.42562,0.91,street,Rue Grande Rue (barricourt) 08240 Tailly,08437_0015,G,RUE GRANDE RUE,BARRICOURT
539282004,00024,53928200400024,O,2012-08-01,,,,2021-02-23T16:01:29,true,1,REMONVILLE,2,,RUE,DE LA MAIRIE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,74.30Z,NAFRev2,N,5.038811,49.389683,0.93,housenumber,2 Rue de la Mairie 08240 Tailly,08437_0023_00002,G,2 RUE DE LA MAIRIE,
749844973,00018,74984497300018,O,2011-12-27,,,,2021-12-11T04:32:10,true,1,,7,,,GRANDE RUE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,02.10Z,NAFRev2,N,5.079524,49.434686,0.94,housenumber,7 Grande Rue 08240 Tailly,08437_0010_00007,G,7 GRANDE RUE,
780278495,00046,78027849500046,O,2015-01-01,,,,2016-01-14T04:51:27,true,2,CHEZ MR THIERRY LEBEGUE -,10,,RUE,DE L'EGLISE,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.33Z,NAFRev2,N,5.080205,49.43458,0.94,housenumber,10 Rue de l’Eglise 08240 Tailly,08437_0006_00010,G,10 RUE DE L EGLISE,
780290573,00010,78029057300010,O,,,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780290581,00013,78029058100013,O,,,,,,true,1,,,,ECA,DES TUILERIES,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.078224,49.406791,0.72,street,Hameau des Tuileries 08240 Tailly,08437_834vmf,G,HAMEAU DES TUILERIES,
780290599,00015,78029059900015,O,,,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780290615,00019,78029061500019,O,,,,,,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780290656,00013,78029065600013,O,,NN,,,2006-11-25T22:12:15,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780290664,00017,78029066400017,O,,NN,,,2006-11-25T22:12:15,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780290672,00010,78029067200010,O,,NN,,,2006-11-25T22:12:15,true,1,,,,,,08240,TAILLY,,,08437,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,