id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110912,2021-01-07,000001,Vente,90000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.90672,42.529435
2021-1110912,2021-01-07,000001,Vente,90000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.906832,42.529489
2021-1111032,2021-01-20,000001,Vente,82000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.906375,42.529414
2021-1111140,2021-01-08,000001,Vente,210000,16,,CAE DE LA RIBERA,0114,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0152,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,313,2.898598,42.529884
2021-1111470,2021-02-03,000001,Vente,152000,1,A,CAE DEL MITGJORN,0082,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0162,,,5,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.902638,42.527617
2021-1111470,2021-02-03,000001,Vente,152000,1,A,CAE DEL MITGJORN,0082,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0162,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.902638,42.527617
2021-1111676,2021-01-28,000001,Vente,1875,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,2.901405,42.551706
2021-1111677,2021-01-28,000002,Vente,4750,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,2.901578,42.551221
2021-1111678,2021-01-28,000003,Vente,4950,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,2.901926,42.551287
2021-1111681,2021-01-21,000002,Vente,130,,,CAVALL D EN BOIX,B004,66740,66225,Villelongue-dels-Monts,66,,,66225000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.909693,42.531898
2021-1111846,2021-02-19,000001,Vente,159000,9009,,CAE LLARG,0065,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0167,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,148,2.903504,42.52532
2021-1111846,2021-02-19,000001,Vente,159000,9009,,CAE LLARG,0065,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0167,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,148,2.903504,42.52532
2021-1111846,2021-02-19,000001,Vente,159000,9009,,CAE LLARG,0065,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.903504,42.52532
2021-1111933,2021-02-03,000001,Vente,153000,9004,,AV DES ALBERES,0010,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0219,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,137,2.90466,42.525559
2021-1112163,2021-02-22,000001,Vente,1,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2225,2.90911,42.529733
2021-1112163,2021-02-22,000001,Vente,1,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.909113,42.53051
2021-1112264,2021-02-12,000001,Vente,60000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,2.909235,42.52965
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,591,2.907599,42.529191
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.907786,42.528938
2021-1112355,2021-02-22,000001,Vente,1,5003,F,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,293,2.90786,42.529064
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,710,2.907602,42.530385
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.908552,42.53012
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.908361,42.529596
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,4462,2.908726,42.530888
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.908702,42.530081
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.908063,42.53023
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.907989,42.529669
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.907805,42.530262
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.907724,42.529708
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.907483,42.529718
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.907295,42.530546
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0212,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.907141,42.530627
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,972,2.907313,42.530021
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.906979,42.5303
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.906404,42.528991
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.90642,42.529205
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,1093,2.907073,42.529111
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.906523,42.528776
2021-1112355,2021-02-22,000001,Vente,1,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.906378,42.528502
2021-1112372,2021-02-15,000001,Vente,245000,20,,RUE CARRER DE LA GINESTROLA,0049,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0154,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,241,2.906448,42.520816
2021-1112451,2021-02-04,000002,Vente,350,,,CAVALL D EN BOIX,B004,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0097,,,,,,,,,,,,,0,,,,,T,terres,,,259,2.901559,42.532646
2021-1112571,2021-02-26,000001,Vente,645190,,,RUTA DE MONTESQUIU,0085,66740,66225,Villelongue-dels-Monts,66,,,66225000AK0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,267,2.894681,42.524413
2021-1112787,2021-03-04,000001,Vente,130000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,2.909534,42.529998
2021-1112787,2021-03-04,000001,Vente,130000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,2.909657,42.53024
2021-1112796,2021-03-01,000002,Vente,220,,,CAVALL D EN BOIX,B004,66740,66225,Villelongue-dels-Monts,66,,,66225000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.908759,42.53196
2021-1112903,2021-03-22,000001,Vente,60000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.906325,42.530118
2021-1112903,2021-03-22,000001,Vente,60000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.906326,42.530155
2021-1112952,2021-03-25,000001,Vente,118500,21,,CAMI DEL PINETELL,0051,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0180,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.907274,42.521611
2021-1112952,2021-03-25,000001,Vente,118500,21,,CAMI DEL PINETELL,0051,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0180,,,4,54.33,,,,,,,,,1,2,Appartement,53,2,,,,,,2.907274,42.521611
2021-1113133,2021-03-31,000001,Vente,319000,43,,CAMI DEL PINETELL,0051,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0197,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,282,2.906099,42.520208
2021-1113133,2021-03-31,000001,Vente,319000,,,PUIG TERROS,B022,66740,66225,Villelongue-dels-Monts,66,,,662250000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,481,2.906328,42.520008
2021-1113327,2021-03-23,000001,Vente,590000,,,RUTA DE LA ROCA,0117,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.91101,42.525854
2021-1113327,2021-03-23,000001,Vente,590000,,,RUTA DE LA ROCA,0117,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1858,2.91101,42.525854
2021-1113341,2021-03-15,000002,Vente,240,,,CAVALL D EN BOIX,B004,66740,66225,Villelongue-dels-Monts,66,,,66225000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,248,2.908211,42.531996
2021-1113350,2021-03-19,000001,Vente,130000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,40,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.904285,42.526737
2021-1113350,2021-03-19,000001,Vente,130000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.904285,42.526737
2021-1113350,2021-03-19,000001,Vente,130000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.904285,42.526737
2021-1113503,2021-04-08,000001,Vente,529500,38,T,AV DES ALBERES,0010,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0105,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,PARC,Parc,724,2.905395,42.529839
2021-1113503,2021-04-08,000001,Vente,529500,38,T,AV DES ALBERES,0010,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0105,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1000,2.905395,42.529839
2021-1113522,2021-04-16,000001,Vente,380000,5,,RUE CARRERO DE L'ESTRELLETA,0041,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0186,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,359,2.907145,42.520845
2021-1113522,2021-04-16,000001,Vente,380000,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2021-1113522,2021-04-16,000001,Vente,380000,,,PUIG TERROS,B022,66740,66225,Villelongue-dels-Monts,66,,,662250000B1080,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,605,2.907363,42.520746
2021-1113707,2021-04-07,000001,Vente,22000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,1115,2.900396,42.546931
2021-1113707,2021-04-07,000001,Vente,22000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,2.900404,42.546423
2021-1113707,2021-04-07,000001,Vente,22000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.90012,42.546394
2021-1113707,2021-04-07,000001,Vente,22000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.900122,42.546979
2021-1113907,2021-04-01,000001,Vente,179550,39,,LOT LA CERISAIE,B028,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,612,2.901223,42.523181
2021-1114047,2021-04-23,000001,Vente,97000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.906713,42.529353
2021-1114063,2021-04-14,000001,Vente,481200,2,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0022,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,1175,2.902113,42.529304
2021-1114063,2021-04-14,000001,Vente,481200,2,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.902113,42.529304
2021-1114063,2021-04-14,000001,Vente,481200,2,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0022,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,2.902113,42.529304
2021-1114063,2021-04-14,000001,Vente,481200,2,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1175,2.902113,42.529304
2021-1114087,2021-04-26,000001,Vente,330000,22,,CAR DEL GREVOL,0052,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0148,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,516,2.907772,42.530527
2021-1114345,2021-04-26,000001,Vente,320000,36,,AV DES ALBERES,0010,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.905528,42.529168
2021-1114345,2021-04-26,000001,Vente,320000,36,,AV DES ALBERES,0010,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,743,2.905528,42.529168
2021-1114345,2021-04-26,000001,Vente,320000,36,,AV DES ALBERES,0010,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0100,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,743,2.905528,42.529168
2021-1114345,2021-04-26,000001,Vente,320000,36,,AV DES ALBERES,0010,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0100,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.905528,42.529168
2021-1114348,2021-04-28,000001,Vente,98500,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.906825,42.52984
2021-1114636,2021-04-26,000001,Vente,1825,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,66225000AB0058,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.898579,42.540306
2021-1114683,2021-05-21,000001,Vente,7000,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,3925,2.896445,42.537897
2021-1114683,2021-05-21,000001,Vente,7000,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,2.896134,42.537682
2021-1114809,2021-05-11,000001,Vente,5358,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,66225000AA0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,2679,2.893652,42.539385
2021-1115066,2021-04-12,000002,Vente,220,,,CAVALL D EN BOIX,B004,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0403,,,,,,,,,,,,,0,,,,,T,terres,,,164,2.903326,42.53255
2021-1115066,2021-04-12,000002,Vente,220,,,CAVALL D EN BOIX,B004,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0405,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.903447,42.532611
2021-1115070,2021-04-12,000002,Vente,740,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A2800,,,,,,,,,,,,,0,,,,,L,landes,,,768,2.895936,42.532459
2021-1115073,2021-03-19,000002,Vente,480,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,435,2.897969,42.532558
2021-1115088,2021-03-25,000002,Vente,340,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,354,2.898351,42.532744
2021-1115320,2021-05-31,000001,Vente,,5,,CAMI DEL CANIGONENC,0019,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0180,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,496,2.903573,42.528725
2021-1115320,2021-05-31,000001,Vente,,5,,CAMI DEL CANIGONENC,0019,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.903573,42.528725
2021-1115670,2021-05-20,000002,Vente,220,,,CAVALL D EN BOIX,B004,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0103,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,228,2.902247,42.532696
2021-1115912,2021-02-22,000001,Vente,1,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1966,2.908162,42.52859
2021-1115915,2021-06-17,000001,Vente,568000,1,B,CAMI DE LA MUNTANYA,5000,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.904111,42.519384
2021-1115915,2021-06-17,000001,Vente,568000,5001,,CAMI DEL VILAR,0130,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0228,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,2.904233,42.519444
2021-1115915,2021-06-17,000001,Vente,568000,5001,,CAMI DEL VILAR,0130,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.904233,42.519444
2021-1115915,2021-06-17,000001,Vente,568000,5001,,CAMI DEL VILAR,0130,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,399,2.904233,42.519444
2021-1115915,2021-06-17,000001,Vente,568000,5001,,CAMI DEL VILAR,0130,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0228,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,PARC,Parc,399,2.904233,42.519444
2021-1115915,2021-06-17,000001,Vente,568000,1,B,CAMI DE LA MUNTANYA,5000,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.904128,42.519352
2021-1115915,2021-06-17,000001,Vente,568000,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.904315,42.519294
2021-1116399,2021-07-01,000001,Vente,72500,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.90683,42.529708
2021-1116399,2021-07-01,000001,Vente,72500,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.906745,42.529732
2021-1116601,2021-07-01,000001,Vente,312800,15,,CAMI DEL MAS BADIE,0075,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0076,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,2.903231,42.520247
2021-1116601,2021-07-01,000001,Vente,312800,15,,CAMI DEL MAS BADIE,0075,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0076,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,PARC,Parc,661,2.903231,42.520247
2021-1116667,2021-07-05,000001,Vente,210000,10,,CAMI DE L AGULLO,0005,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0228,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,484,2.906423,42.527038
2021-1116697,2021-06-10,000002,Vente,210,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0408,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.91074,42.531812
2021-1116888,2021-07-12,000001,Vente,331800,39,,CAMI DEL PINETELL,0051,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0195,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,291,2.906298,42.520342
2021-1116888,2021-07-12,000001,Vente,331800,,,PUIG TERROS,B022,66740,66225,Villelongue-dels-Monts,66,,,662250000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,368,2.906517,42.520155
2021-1117124,2021-07-12,000001,Vente,385200,2,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,2.903458,42.527892
2021-1117124,2021-07-12,000001,Vente,385200,2,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0192,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,706,2.903458,42.527892
2021-1117132,2021-07-19,000001,Vente,566000,13,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.909405,42.526928
2021-1117132,2021-07-19,000001,Vente,566000,13,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0283,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2020,2.909405,42.526928
2021-1117132,2021-07-19,000001,Vente,566000,13,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0283,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2020,2.909405,42.526928
2021-1117132,2021-07-19,000001,Vente,566000,13,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0283,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,2.909405,42.526928
2021-1117137,2021-07-26,000001,Vente,260000,9009,,CAMI DE MATEMALA,0080,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0034,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,235,2.898573,42.5274
2021-1117137,2021-07-26,000001,Vente,260000,,,CAMI DE MATEMALA,0080,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0240,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.898539,42.527325
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,2,Appartement,47,3,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,2,Appartement,130,6,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,500,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,2.90073,42.530411
2021-1117924,2021-07-06,000001,Vente,509000,9012,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.90073,42.530411