siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046771200,00022,04677120000022,O,1985-01-01,NN,,,2006-10-26T23:35:37,true,3,,,,IMP,ASSONBERENEA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.7A,NAFRev1,N,-1.607619,43.42376,0.41,street,Impasse Assombrenia 64210 Guéthary,64249_0226,G,IMPASSE ASSOMBRENIA,
097380737,01183,09738073701183,O,1900-01-01,,,,,false,4,,,,BD,GAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,-1.606802,43.420825,0.7,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
216402495,00016,21640249500016,O,1983-03-01,11,2018,,2020-08-25T10:18:27,true,4,MAIRIE,450,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.609006,43.424294,0.87,housenumber,450 Avenue du Général de Gaulle 64210 Guéthary,64249_0268_00450,G,450 AVENUE DU GENERAL DE GAULLE,
216402495,00024,21640249500024,O,1983-12-21,01,2018,,2020-08-25T10:18:27,false,3,,23,,ALL,ELIZALTRA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.606374,43.422281,0.62,housenumber,23 Allée Elizaldia 64210 Guéthary,64249_0284_00023,G,23 ALLEE ELIZALDIA,
216402495,00032,21640249500032,O,1983-12-21,03,2018,,2021-04-19T14:10:24,false,4,,106,,RUE,ADRIEN LAHOURCADE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2021-03-22,F,ECOLE PRIMAIRE PUBLIQUE P.J TOULET,,,,85.20Z,NAFRev2,N,-1.605645,43.420737,0.94,housenumber,106 Rue Adrien Lahourcade 64210 Guéthary,64249_0352_00106,G,106 RUE ADRIEN LAHOURCADE,
216402495,00040,21640249500040,O,1996-12-25,NN,,,2006-10-26T23:41:24,false,2,MAIRIE,,,,,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-1.605255,43.422385,0.38,street,Chemin de la Laiterie 64210 Guéthary,64249_0354,D,CHEMIN DE LA LAITERIE,
216402495,00057,21640249500057,O,1995-12-25,NN,,,2010-11-26T10:54:46,false,3,,,,,,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-03-31,F,PORT,,,,93.29Z,NAFRev2,N,,,0,,,,,,
216402495,00065,21640249500065,O,2021-03-22,,,,2021-04-24T12:41:17,false,1,,737,,CHE,DU TRINQUET,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2021-03-22,A,ECOLE PRIMAIRE PUBLIQUE ALBERT LARROUSSET,,,,85.20Z,NAFRev2,N,-1.6171025,43.4214586,0.78,poi.cycleway,Chemin du Trinquet (Piste cyclable) Guéthary,https://osm.org/way/209188004,G,,
256400573,00018,25640057300018,O,1983-03-01,NN,,,2006-10-26T23:44:15,true,3,,,,,,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
256400573,00026,25640057300026,O,2002-04-12,,,,2006-10-26T23:44:15,false,3,MAIRIE,,,,,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2006-04-18,F,BUDGET ANNEXE PLAN PLAGE CENITZ,,,,74.1J,NAFRev1,N,-1.605255,43.422385,0.38,street,Chemin de la Laiterie 64210 Guéthary,64249_0354,D,CHEMIN DE LA LAITERIE,
266402361,00015,26640236100015,O,1983-03-01,NN,,,2020-08-06T13:41:01,true,3,MAIRIE,450,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.609006,43.424294,0.87,housenumber,450 Avenue du Général de Gaulle 64210 Guéthary,64249_0268_00450,G,450 AVENUE DU GENERAL DE GAULLE,
266406768,00017,26640676800017,O,1996-12-25,,,,2019-06-21T15:19:14,true,3,,,,,MAIRIE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2018-02-27,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300535226,00017,30053522600017,O,,,,,,true,1,,,,RUE,DE LA POSTE VILLA ERDIZKA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302147178,00040,30214717800040,O,2008-05-01,,,,2017-03-29T13:34:29,true,1,,590,,CHE,D'AHONTZ BERROA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,N,-1.612855,43.423202,0.86,housenumber,590 Chemin d'Ahontz Berroa 64210 Guéthary,64249_0208_00590,G,590 CHEMIN D AHONTZ BERROA,
303277917,00025,30327791700025,O,2001-02-21,,,,2006-11-25T09:15:45,true,3,,,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,74.1J,NAFRev1,N,-1.606802,43.420825,0.86,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
303319594,00014,30331959400014,O,1971-01-01,,,,,true,1,,,,AV,DU GAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,55.1A,NAF1993,N,-1.606802,43.420825,0.79,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
303594444,00018,30359444400018,O,1986-01-02,NN,,,2006-10-27T00:01:01,true,3,,,,,MAISON ALTURA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
303951271,00020,30395127100020,O,1900-01-01,NN,,,2006-11-25T09:16:46,true,3,,,,,,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
303951271,00038,30395127100038,O,1987-04-24,NN,,,2008-11-07T00:19:37,false,3,MAISON AROSTEGUIA,,,CHE,DUFAU,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1994-06-30,F,TAXI N 6,,,,60.2E,NAF1993,N,-1.603978,43.42469,0.75,street,Chemin Dufau 64210 Guéthary,64249_0274,G,CHEMIN DUFAU,
304973696,00012,30497369600012,O,,NN,,,,true,1,,,,CHE,DE AHONTZ BERROA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.70,NAP,N,-1.607197,43.420561,0.72,street,Chemin d'Ahontz Berroa 64210 Guéthary,64249_0208,G,CHEMIN D AHONTZ BERROA,
305376923,00010,30537692300010,O,1973-01-01,NN,,,2006-11-25T09:19:07,true,3,,,,,VILLA PATRAKENEA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
305406555,00014,30540655500014,O,1976-01-01,NN,,,2008-11-07T00:21:09,false,3,MAISON MARTCHUKA,,,RUE,BERETTA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,-1.604746,43.423325,0.47,street,Chemin de Behereta 64210 Guéthary,64249_0243,G,CHEMIN DE BEHERETA,
305985665,00036,30598566500036,O,1997-04-01,NN,,,2012-07-28T10:20:51,false,4,,,,,,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306196734,00017,30619673400017,O,,,,,,true,1,,,,,VILLA KOSKENIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
306536640,00015,30653664000015,O,1900-01-01,NN,,,2016-02-02T09:54:14,false,3,,,,,,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
309167914,00048,30916791400048,O,1989-01-01,NN,,,2006-11-25T09:24:10,false,3,VILLA TRABAN-,,,AV,HARISPE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0E,NAFRev1,N,-1.608798,43.423748,0.77,street,Avenue Harispe 64210 Guéthary,64249_0325,G,AVENUE HARISPE,
309569119,00030,30956911900030,O,1998-03-17,NN,,,2017-05-04T02:11:09,true,3,QUARTIER BEHERETA,,,RTE,NATIONALE 10,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
309585578,00011,30958557800011,O,1977-01-01,12,2018,,2020-08-25T10:24:19,true,6,MAISON BRIKETENIA,,,CHE,MAI BRIKETENIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,O,-1.603435,43.416106,0.33,street,Chemin Alicenia 64210 Guéthary,64249_0212,G,CHEMIN ALICENIA,
309608164,00021,30960816400021,O,,NN,,,,true,1,,,,CHE,-MAI DOMITCHENIA- D'INTA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-1.605322,43.41959,0.4,street,Chemin d'Inta 64210 Guéthary,64249_0344,G,CHEMIN D INTA,
309812337,00025,30981233700025,O,1990-07-23,NN,,,2018-09-29T12:12:44,true,6,,,,,DESCENTE DE LA PLAGE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311570527,00011,31157052700011,O,1900-01-01,NN,,,2017-05-04T02:20:07,true,5,MAISON ETCHARTIA,,,BD,GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,94.99Z,NAFRev2,N,-1.606802,43.420825,0.8,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
311584932,00025,31158493200025,O,1996-08-01,NN,,,2008-01-20T06:07:08,true,7,,459,,CHE,D'HAISPOURRE,64210,GUETHARY,,,64249,,,,,,,,CHE,D'AHONTZ BERROA,64210,GUETHARY,,,64249,,,,,2008-01-01,F,,,,,46.14Z,NAFRev2,N,-1.612594,43.423597,0.76,housenumber,459 Chemin d'Haïspoure 64210 Guéthary,64249_0314_00459,G,459 CHEMIN D HAISPOURE,
312322399,00030,31232239900030,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,-1.606802,43.420825,0.86,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
312997414,00015,31299741400015,O,,,,,,true,1,,,,,R N 10 BIDEGAINA R EGLISE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313658205,00015,31365820500015,O,,NN,,,,true,1,,,,,MAGASIN COOP,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313856569,00030,31385656900030,O,1990-06-13,NN,,,2011-11-18T00:10:48,true,8,MAISON ARROBIKO EXETOA,188,,CHE,LAPERIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,82.19Z,NAFRev2,N,-1.603569,43.423435,0.82,housenumber,188 Chemin Lapéria 64210 Guéthary,64249_0357_00188,G,188 CHEMIN LAPERIA,
314790106,00012,31479010600012,O,1979-01-01,NN,,,2009-12-08T04:50:22,true,3,MAISON IRATZIA,,,CHE,LAHARRAGA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.602754,43.416542,0.81,street,Chemin Laharraga 64210 Guéthary,64249_0079,G,CHEMIN LAHARRAGA,
314973710,00010,31497371000010,O,,NN,,,2006-11-25T09:35:34,true,1,,,,RES,ESKUALDUNA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.6496328,43.3940046,0.77,poi.greengrocer,Le Verger d'Eskualduna (Marchand de fruits et légumes) Saint-Jean-de-Luz,https://osm.org/node/4798399327,G,,
316232685,00016,31623268500016,O,1965-01-01,NN,,1071CA,2017-12-15T03:44:54,true,6,,,,,SORIONA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
316271857,00013,31627185700013,O,1979-01-01,,,,,true,4,,,,CHE,DU PORT,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,55.3A,NAF1993,N,-1.608804,43.425649,0.78,street,Chemin du Port 64210 Guéthary,64249_0408,G,CHEMIN DU PORT,
316284918,00026,31628491800026,O,,NN,,,,true,1,,,,BD,GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.8483486,46.3517511,0.71,poi,Boulevard Général de Gaulle (Pont) Sancé,https://osm.org/way/106265070,G,,
316646272,00054,31664627200054,O,1991-04-23,NN,,,2012-03-29T08:24:15,false,12,VILLA ANITA,501,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,32.13Z,NAFRev2,N,-1.609095,43.424614,0.87,housenumber,501 Avenue du Général de Gaulle 64210 Guéthary,64249_0268_00501,G,501 AVENUE DU GENERAL DE GAULLE,
316937713,00022,31693771300022,O,2006-01-01,,,,2012-11-09T00:17:45,true,4,OYAN ONDOA,80,,AV,TINCHANT,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,74.30Z,NAFRev2,N,-1.607021,43.424697,0.81,housenumber,80 Avenue Tinchant 64210 Guéthary,64249_0428_00080,G,80 AVENUE TINCHANT,
317698926,00019,31769892600019,O,,NN,,,,true,1,,,,CHE,VILLA LES 35-DE PRECHA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1981-12-27,F,,,,,55.60,NAP,N,-1.609766,43.416575,0.38,street,Chemin Precha 64210 Guéthary,64249_0411,G,CHEMIN PRECHA,
317979029,00012,31797902900012,O,,NN,,,,true,1,,,,CHE,- RES ITSASOAN- DE LA PLAG,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-1.605255,43.422385,0.33,street,Chemin de la Laiterie 64210 Guéthary,64249_0354,G,CHEMIN DE LA LAITERIE,
318379310,00010,31837931000010,O,,NN,,,,true,1,,,,,RN 10,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,50.2Z,NAF1993,O,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
319095857,00011,31909585700011,O,1980-05-23,NN,,,2017-01-20T03:43:48,false,4,,,,RUE,HARISPE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.608798,43.423748,0.78,street,Avenue Harispe 64210 Guéthary,64249_0325,G,AVENUE HARISPE,
319095857,00037,31909585700037,O,1997-02-05,NN,,,2019-02-07T03:58:26,true,8,,80,,AV,ESTALO,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2018-12-31,F,IGUZKIA,,,,55.20Z,NAFRev2,N,-1.605688,43.424408,0.79,housenumber,80 Avenue Estalo 64210 Guéthary,64249_0294_00080,G,80 AVENUE ESTALO,
319238267,00011,31923826700011,O,,NN,,,,true,1,,,,,(CREPERIE DE LA TERRASSE),64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
319250874,00041,31925087400041,O,1993-01-01,NN,,,2008-01-04T18:00:17,false,3,,,,,DORE CHURIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,-1.605569,43.419124,0.32,street,Chemin de Cantachoania 64210 Guéthary,64249_0253,G,CHEMIN DE CANTACHOANIA,
319410155,00018,31941015500018,O,1980-06-01,NN,,,2018-07-26T08:35:03,true,4,,,,RES,LAMIKENIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319823167,00014,31982316700014,O,1980-07-01,NN,,,2008-04-26T09:19:34,true,4,RESIDENCE LAMIKENIA,,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-1.606802,43.420825,0.86,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
320716178,00019,32071617800019,O,,,,,,true,1,,,,AV,RES LAMIKENIA GAL DE GAULL,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.606802,43.420825,0.38,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
320774284,00014,32077428400014,O,,NN,,,,true,1,,,,CHE,DE LA PLAGE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-2.2432199,48.6232526,0.89,poi.footway,Rue Corniche de la Plage (Chemin piéton) Saint-Cast-le-Guildo,https://osm.org/way/373101078,G,,
321097727,00028,32109772700028,O,,NN,,,,true,1,,,,RTE,RN 10,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
321601486,00012,32160148600012,O,1981-04-01,NN,,,2014-07-08T00:25:45,true,4,CHOKOA,,,CHE,D'INTA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-1.605322,43.41959,0.77,street,Chemin d'Inta 64210 Guéthary,64249_0344,G,CHEMIN D INTA,
321623688,00017,32162368800017,O,1980-04-01,NN,,,,true,1,,,,,HOTEL CHOKO-OHA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321889172,00045,32188917200045,O,1994-04-01,NN,,,2019-01-04T08:58:39,false,4,,,,,KIRKIRA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
322114547,00019,32211454700019,O,,,,,,true,1,,,,CHE,D AIZEAK,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.614115,43.421062,0.66,street,Chemin d'Haizeak 64210 Guéthary,64249_0320,G,CHEMIN D HAIZEAK,
322275884,00029,32227588400029,O,,NN,,,,true,1,,,,,PROMENADE DE LA JETEE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
322315151,00025,32231515100025,O,1981-06-01,NN,,,2006-11-25T09:51:35,true,4,RESIDENCE HERRIXKA,,,,CHEMIN DU TRINQUET,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.2E,NAF1993,O,-1.607689,43.420111,0.94,street,Chemin du Trinquet 64210 Guéthary,64249_0436,G,CHEMIN DU TRINQUET,
322965963,00018,32296596300018,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.606802,43.420825,0.86,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
323115113,00082,32311511300082,O,1981-10-01,00,2018,,2021-04-13T10:42:25,false,6,,,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2019-10-31,F,TIERS TEMPS GUETHARY,,,,87.10A,NAFRev2,N,-1.606802,43.420825,0.86,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
323195974,00023,32319597400023,O,,NN,,,,true,1,,,,,QRT ARGIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.612418,43.418413,0.55,street,Allée Argia 64210 Guéthary,64249_0217,G,ALLEE ARGIA,
324392299,00081,32439229900081,O,2013-04-04,,,,2018-04-06T10:30:42,true,2,,218,,CHE,ARROBIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20A,NAFRev2,N,-1.607405,43.417265,0.82,housenumber,218 Chemin d'Arrobia 64210 Guéthary,64249_0220_00218,G,218 CHEMIN D ARROBIA,
324672799,00040,32467279900040,O,2002-03-01,NN,,,2006-11-25T09:57:48,true,3,,4,,RUE,DE L'EGLISE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,-1.606713,43.420529,0.94,housenumber,4 Rue de l'Eglise 64210 Guéthary,64249_0278_00004,G,4 RUE DE L EGLISE,
324739481,00012,32473948100012,O,1900-01-01,,,,2016-04-22T09:40:08,false,2,,,,AV,GAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.606802,43.420825,0.76,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
324854843,00012,32485484300012,O,,,,,,true,1,,,,,HLM QU DU TRINQUET,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324911874,00026,32491187400026,O,1994-05-01,,,,2006-12-15T00:22:34,false,3,VILLA ANITA,,,BD,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,-1.606802,43.420825,0.82,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
324984822,00068,32498482200068,O,2016-05-02,NN,,,2019-06-24T13:23:03,false,2,DE LAPERIA ET DU CHEMIN DUFAU,,,,A L'ANGLE DE LA RN 10 DU CHEMIN,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2017-10-01,F,LES TOILES BASQUES,,,,47.19B,NAFRev2,O,,,0,,,,,,
325010247,00014,32501024700014,O,,,,,,true,1,,,,,HALLES,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.608518,43.42405,0.91,street,Passage des Halles 64210 Guéthary,64249_0323,G,PASSAGE DES HALLES,
325539112,00095,32553911200095,O,2002-03-01,11,2018,,2020-08-25T10:31:24,true,5,,4,,RUE,DE L EGLISE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,47.71Z,NAFRev2,O,-1.606713,43.420529,0.94,housenumber,4 Rue de l'Eglise 64210 Guéthary,64249_0278_00004,G,4 RUE DE L EGLISE,
325539112,00384,32553911200384,O,2020-02-28,,,,2020-06-24T03:38:35,false,2,,501,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,47.71Z,NAFRev2,O,-1.609095,43.424614,0.87,housenumber,501 Avenue du Général de Gaulle 64210 Guéthary,64249_0268_00501,G,501 AVENUE DU GENERAL DE GAULLE,
325764520,00079,32576452000079,O,1991-05-18,NN,,,,false,4,,1,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2G,NAFRev1,N,-1.606802,43.420825,0.79,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,
325783074,00041,32578307400041,O,2007-07-01,,,,2017-11-13T08:30:44,false,3,,281,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90F,NAFRev2,N,-1.60897,43.422642,0.87,housenumber,281 Avenue du Général de Gaulle 64210 Guéthary,64249_0268_00281,G,281 AVENUE DU GENERAL DE GAULLE,
326047503,00015,32604750300015,O,,NN,,,2006-11-25T10:01:32,true,1,,,,,MAIRIE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326405636,00068,32640563600068,O,2004-07-02,,,,2008-12-19T08:45:06,false,3,,,,RTE,N 10,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,55.3A,NAFRev1,N,-1.609504,43.42502,0.32,street,Rue du Comte de Sweicinski 64210 Guéthary,64249_0420,G,RUE DU COMTE DE SWEICINSKI,
326415254,00027,32641525400027,O,,NN,,,,true,1,,,,,LES HALLES,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,52.2C,NAF1993,N,-1.608518,43.42405,0.81,street,Passage des Halles 64210 Guéthary,64249_0323,G,PASSAGE DES HALLES,
326456258,00028,32645625800028,O,,NN,,,,true,1,,,,,LES HALLES,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,00.10,NAP,N,-1.608518,43.42405,0.81,street,Passage des Halles 64210 Guéthary,64249_0323,G,PASSAGE DES HALLES,
326541927,00017,32654192700017,O,1983-01-24,NN,,,,true,1,,,,,VILLA SUERTIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327119780,00028,32711978000028,O,2005-05-17,,,4221ZA,2017-02-08T03:56:49,true,4,,35,,QUAI,BEHERETA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,42.22Z,NAFRev2,N,-1.60469,43.423385,0.61,housenumber,35 Chemin de Behereta 64210 Guéthary,64249_0243_00035,G,35 CHEMIN DE BEHERETA,
327603098,00010,32760309800010,O,,NN,,,,true,1,,,,,LES HALLES,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,62.44,NAP,N,-1.608518,43.42405,0.81,street,Passage des Halles 64210 Guéthary,64249_0323,G,PASSAGE DES HALLES,
327680187,00025,32768018700025,O,,NN,,,,true,1,,,,,MAISON GURE CHEDEA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
327680203,00012,32768020300012,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.606713,43.420529,0.85,street,Rue de l'Eglise 64210 Guéthary,64249_0278,G,RUE DE L EGLISE,
327684981,00019,32768498100019,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.606713,43.420529,0.85,street,Rue de l'Eglise 64210 Guéthary,64249_0278,G,RUE DE L EGLISE,
327684999,00011,32768499900011,O,1983-07-02,NN,,,2012-05-05T01:55:32,true,16,,,,,PROMENADE DES ALCYONS,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
327736443,00018,32773644300018,O,,,,,,true,1,,,,AV,CHARLES DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
328382759,00061,32838275900061,O,2010-02-16,,,,2014-02-06T08:29:29,false,2,,40,,RUE,HARISPE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,-1.608473,43.423786,0.75,housenumber,40 Avenue Harispe 64210 Guéthary,64249_0325_00040,G,40 AVENUE HARISPE,
328755608,00036,32875560800036,O,1990-10-01,NN,,,2012-08-02T08:43:15,false,4,VILLA TRABAN,,,AV,HARISPE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,86.90D,NAFRev2,N,-1.608798,43.423748,0.77,street,Avenue Harispe 64210 Guéthary,64249_0325,G,AVENUE HARISPE,
328755608,00044,32875560800044,O,2012-07-02,,,,2013-09-17T08:25:13,true,2,,76,,AV,DE GETARIA,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,-1.604593,43.424691,0.72,housenumber,76 Avenue Getaria 64210 Guéthary,64249_0308_00076,G,76 AVENUE GETARIA,
328761366,00025,32876136600025,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,64210,GUETHARY,,,64249,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,84.12,NAP,N,-1.606802,43.420825,0.86,street,Avenue du Général de Gaulle 64210 Guéthary,64249_0268,G,AVENUE DU GENERAL DE GAULLE,