siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101769,00015,21310176900015,O,1983-03-01,01,2018,,2020-08-25T10:16:40,true,4,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101769,00031,21310176900031,O,1997-01-01,NN,,,2016-05-30T12:24:25,false,4,VILLAGE,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.640558,42.947995,0.92,street,Le Village 31440 Esténos,31176_vd4d7u,D,LE VILLAGE,
263102980,00012,26310298000012,O,1984-07-02,NN,,,2020-03-04T15:11:30,true,4,,,,,MAIRIE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300293115,00014,30029311500014,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
301716353,00026,30171635300026,O,1900-01-01,,,,2011-04-28T00:10:56,false,2,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
303959225,00010,30395922500010,O,,,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,,,0,,,,,,
304941206,00019,30494120600019,O,1975-01-01,03,2018,4399CZ,2020-08-25T10:23:00,true,4,,,,LD,PADERNOS,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.638192,42.950223,0.61,street,Padarnos 31440 Esténos,31176_g60m21,G,PADARNOS,
312977663,00011,31297766300011,O,,,,,,true,1,,,,,QUARTIER PADARNOS,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313385577,00017,31338557700017,O,,NN,,,,true,1,,,,,QUARTIER PADARNOS,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317547321,00032,31754732100032,O,1998-01-11,NN,,,2012-07-28T10:10:38,false,4,,,,,LE VILLAGE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,0.640558,42.947995,0.93,street,Le Village 31440 Esténos,31176_vd4d7u,G,LE VILLAGE,
321634263,00016,32163426300016,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
321959934,00019,32195993400019,O,1981-03-26,NN,,,2008-01-04T18:31:20,true,3,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328696141,00014,32869614100014,O,1984-01-01,NN,,,2008-11-07T00:46:35,true,4,RN 125,,,LD,LA PALOUMERE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,O,0.64122,42.943881,0.74,street,Paloumere 31440 Esténos,31176_9jraho,G,PALOUMERE,
332173236,00032,33217323600032,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334455128,00010,33445512800010,O,,,,,2009-06-30T03:59:57,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.02,NAP,N,,,0,,,,,,
340083450,00015,34008345000015,O,1986-11-03,NN,,,2008-01-05T19:31:46,true,3,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347498982,00011,34749898200011,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
347848731,00035,34784873100035,O,2001-02-05,NN,,,2013-12-06T03:38:23,true,6,,7,,CHE,DU BOIS,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,0.637689,42.946854,0.8,housenumber,7 Chemin du Bois 31440 Esténos,31176_0033_00007,G,7 CHEMIN DU BOIS,
349037234,00011,34903723400011,O,1988-06-01,NN,,,2012-01-11T05:56:38,false,8,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2010-02-28,F,LE RELAIS D'ESTENOS,,,,68.20B,NAFRev2,N,,,0,,,,,,
377608062,00016,37760806200016,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380106807,00031,38010680700031,O,1993-01-15,NN,,,,false,4,RTE NATIONALE,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
380308346,00010,38030834600010,O,,,,,,true,1,,,,,VILLA CORET,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,62.44,NAP,N,2.7469026,50.0304085,0.74,poi.forest,Villa Wood (Forêt) Contalmaison,https://osm.org/way/340795739,G,,
385355607,00032,38535560700032,O,1993-06-30,02,2018,1610AQ,2020-08-25T10:22:30,true,4,LD GERLET,,,RTE,NATIONALE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389344797,00011,38934479700011,O,1992-10-12,NN,,,2012-04-22T04:59:16,true,4,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390169951,00022,39016995100022,O,2000-01-01,NN,,,2008-01-04T23:36:10,true,3,,,,LD,PADARNOS,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.638192,42.950223,0.93,street,Padarnos 31440 Esténos,31176_g60m21,G,PADARNOS,
393751375,00014,39375137500014,O,1993-11-03,NN,,,2019-07-18T03:53:58,true,3,,,,,ROUTE NATIONALE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401516950,00011,40151695000011,O,1995-07-05,NN,,,2018-06-21T08:00:54,true,5,,6,,LD,LE PLECH,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,81.30Z,NAFRev2,N,0.641029,42.945209,0.93,street,Le Plech 31440 Esténos,31176_5uc826,G,LE PLECH,
404751265,00012,40475126500012,O,1993-01-01,NN,,,2008-01-04T20:45:20,true,3,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408179661,00025,40817966100025,O,1996-07-10,NN,,,2008-01-04T21:06:16,false,3,LES CATALPAS,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
423193861,00030,42319386100030,O,2018-10-17,,,,2019-07-16T13:50:32,false,1,,3,,CHE,DU BOIS,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,AU PALAIS FLEURI,47.89Z,NAFRev2,N,0.63891,42.947236,0.8,housenumber,3 Chemin du Bois 31440 Esténos,31176_0033_00003,G,3 CHEMIN DU BOIS,
424961910,00017,42496191000017,O,1999-10-09,NN,,,2008-10-14T05:35:35,true,3,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,51.4J,NAFRev1,N,,,0,,,,,,
425252376,00016,42525237600016,O,1990-01-01,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430049023,00012,43004902300012,O,2000-04-04,NN,,4334ZC,2017-03-14T04:10:56,true,5,,,,LD,LOURIGUERE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.34Z,NAFRev2,N,-0.7147869,43.0178007,0.73,poi.peak,Pic Souriguère Arette,https://osm.org/node/2331583179,G,,
433071289,00022,43307128900022,O,2003-08-18,NN,,,2007-07-11T15:29:28,false,3,,,,RUE,DE L'EGLISE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,85.1G,NAFRev1,N,0.637578,42.949264,0.93,street,Rue de l'Eglise 31440 Esténos,31176_0031,G,RUE DE L EGLISE,
449342864,00021,44934286400021,O,2004-10-04,NN,,,2007-06-15T13:47:11,false,3,,,,RUE,DE L EGLISE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,0.637578,42.949264,0.93,street,Rue de l'Eglise 31440 Esténos,31176_0031,G,RUE DE L EGLISE,
480243534,00017,48024353400017,O,1978-01-01,NN,,,2006-11-01T01:58:30,true,3,LE VILLAGE,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.2A,NAFRev1,N,0.640558,42.947995,0.93,street,Le Village 31440 Esténos,31176_vd4d7u,D,LE VILLAGE,
484133079,00034,48413307900034,O,2006-08-28,,,,2007-07-19T13:47:16,false,2,,,,RUE,DE L'EGLISE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,85.1G,NAFRev1,N,0.637578,42.949264,0.93,street,Rue de l'Eglise 31440 Esténos,31176_0031,G,RUE DE L EGLISE,
492328349,00013,49232834900013,O,2006-08-28,NN,,,2010-04-18T12:24:18,false,4,,,,,LA PALOUMERE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,O,0.64122,42.943881,0.74,street,Paloumere 31440 Esténos,31176_9jraho,G,PALOUMERE,
499964872,00026,49996487200026,O,2009-02-04,,,,2009-06-09T10:25:25,true,1,MAIRIE,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500261300,00015,50026130000015,O,2007-10-02,,,,2009-10-15T09:30:19,false,3,LE VILLAGE,,,RUE,DU LAVOIR,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,81.30Z,NAFRev2,N,0.639368,42.947192,0.93,street,Rue du Lavoir 31440 Esténos,31176_0032,G,RUE DU LAVOIR,
503618159,00019,50361815900019,O,2008-04-01,NN,,,2012-05-05T13:56:43,true,3,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2010-02-28,F,LE RELAIS D'ESTENOS,,,,56.10A,NAFRev2,O,,,0,,,,,,
504260209,00011,50426020900011,O,2008-05-21,,,,2009-03-03T11:29:54,false,2,,,,RTE,DEPARTEMENTALE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.81Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
509082251,00018,50908225100018,O,2008-12-15,NN,,4332AA,2018-09-29T12:18:37,true,3,,,,,PONT DE CHAUM,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,16.23Z,NAFRev2,N,1.3793387,44.0064178,0.83,poi.hospital,Clinique du Pont de Chaume (Hôpital) Montauban,https://osm.org/way/111978579,G,,
509707121,00034,50970712100034,O,2013-10-10,,,,2019-07-11T03:45:00,false,2,,1,,RUE,DU PLECH,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,85.59B,NAFRev2,N,0.639958,42.946471,0.93,housenumber,1 Rue du Plech 31440 Esténos,31176_0034_00001,G,1 RUE DU PLECH,
511371817,00020,51137181700020,O,2015-12-20,01,2018,,2021-02-23T15:19:41,true,2,,1,,IMP,LA PRADE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,59.11A,NAFRev2,O,0.64313,42.944603,0.8,housenumber,1 Impasse de la Prade 31440 Esténos,31176_0037_00001,G,1 IMPASSE DE LA PRADE,
528866429,00012,52886642900012,O,2010-12-01,,,,2010-12-09T03:49:04,true,1,,14,,RUE,DE L EGLISE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,90.03A,NAFRev2,N,0.639014,42.947924,0.93,housenumber,14 Rue de l'Eglise 31440 Esténos,31176_0031_00014,G,14 RUE DE L EGLISE,
529002776,00019,52900277600019,O,2011-01-01,,,,2012-11-10T02:46:50,false,2,,22,,RTE,NATIONALE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,73.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
529764458,00012,52976445800012,O,2007-07-22,,,,2011-01-21T14:16:47,true,1,,,,,MAIRIE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2007-07-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
545971574,00011,54597157400011,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,,,0,,,,,,
546573544,00014,54657354400014,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,15.01,NAP,N,,,0,,,,,,
546870361,00013,54687036100013,O,,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.04,NAP,N,,,0,,,,,,
547170068,00019,54717006800019,O,1970-01-01,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
751422221,00018,75142222100018,O,2012-05-01,,,,2012-05-10T09:06:36,true,1,,22,,RUE,DE L'EGLISE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,74.20Z,NAFRev2,N,0.639306,42.947375,0.93,housenumber,22 Rue de l'Eglise 31440 Esténos,31176_0031_00022,G,22 RUE DE L EGLISE,
776798928,00011,77679892800011,O,1900-01-01,NN,,,2006-12-06T15:37:31,true,3,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
776798936,00014,77679893600014,O,1965-01-01,NN,,,,true,1,,,,,,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
777149410,00022,77714941000022,O,1991-12-17,NN,,,,false,3,,,,,BARRATS,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.636024,42.951197,0.7,street,Barats 31440 Esténos,31176_7l0787,G,BARATS,
800915878,00014,80091587800014,O,2014-02-24,,,,2015-07-17T04:02:20,true,2,,8,,CHE,DU BEL GAZOU,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
801689837,00012,80168983700012,O,2014-03-25,,,,2014-04-15T09:21:07,true,1,,90,,RTE,DE LUCHON,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,68.20B,NAFRev2,N,0.644477,42.944143,0.82,housenumber,90 Route de Luchon 31440 Esténos,31176_0029_00090,G,90 ROUTE DE LUCHON,
802981167,00033,80298116700033,O,2017-05-01,,,,2021-02-23T17:18:52,true,2,,47,,RTE,DE LUCHON,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,VALLE J ROME,43.34Z,NAFRev2,O,0.640854,42.947688,0.82,housenumber,47 Route de Luchon 31440 Esténos,31176_0029_00047,G,47 ROUTE DE LUCHON,
811028166,00015,81102816600015,O,2015-04-23,,,,2015-04-24T03:53:41,true,1,,5,,IMP,DE BEL GAZOU,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2015-04-23,A,LES CREPES DE MANOU,,,LES CREPES DE MANOU,56.10C,NAFRev2,N,0.642302,42.946123,0.83,housenumber,5 Impasse de Bel Gazou 31440 Esténos,31176_0038_00005,G,5 IMPASSE DE BEL GAZOU,
811506005,00024,81150600500024,O,2015-07-27,,,,2016-10-10T11:40:50,false,2,,40,,RTE,DE LUCHON,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2016-10-07,F,L'HOMME DES BOIS,,,,43.32A,NAFRev2,N,0.640511,42.948351,0.82,housenumber,40 Route de Luchon 31440 Esténos,31176_0029_00040,G,40 ROUTE DE LUCHON,
813993029,00012,81399302900012,O,2015-09-04,,,,2016-05-12T14:29:48,false,2,,45,,RTE,NATIONALE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2016-01-01,F,ELEC HABITAT,,,ELEC HABITAT MAUGUILLET LAURENT,43.21A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
820668747,00018,82066874700018,O,2016-05-02,,,,2016-12-26T15:45:11,true,1,,6,,RUE,DU PLECH,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,86.90D,NAFRev2,N,0.640774,42.945452,0.93,housenumber,6 Rue du Plech 31440 Esténos,31176_0034_00006,G,6 RUE DU PLECH,
882052319,00010,88205231900010,O,2020-02-20,,,,2020-03-03T10:59:05,true,1,,13,,RUE,DE L'EGLISE,31440,ESTENOS,,,31176,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20A,NAFRev2,N,0.638717,42.948057,0.93,housenumber,13 Rue de l'Eglise 31440 Esténos,31176_0031_00013,G,13 RUE DE L EGLISE,
