id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18245,2020-01-09,000001,Vente,72000,33,,RUE JEAN MERMOZ,0105,02230,02334,Fresnoy-le-Grand,02,,,02334000AD0121,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,365,3.422419,49.947735
2020-18264,2020-01-22,000001,Vente,20000,,,LE VILLAGE,B197,02230,02334,Fresnoy-le-Grand,02,,,02334000AK0080,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.420816,49.94386
2020-18264,2020-01-22,000001,Vente,20000,44,,RUE FERNAND HURTELOUP,0050,02230,02334,Fresnoy-le-Grand,02,,,02334000AK0081,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,90,3.420985,49.943841
2020-18297,2020-01-23,000001,Vente,40432.7,,,LA HERSE,B074,02230,02334,Fresnoy-le-Grand,02,,,02334000YI0017,,,,,,,,,,,,,0,,,,,T,terres,,,45451,3.388991,49.957928
2020-18297,2020-01-23,000001,Vente,40432.7,,,CHEMIN DE LA SAULX,B041,02230,02334,Fresnoy-le-Grand,02,,,02334000ZD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12310,3.417493,49.954505
2020-18304,2020-01-21,000001,Vente,52179.25,,,LA CARRIERE,B020,02230,02334,Fresnoy-le-Grand,02,,,02334000YE0021,,,,,,,,,,,,,0,,,,,T,terres,,,2371,3.402438,49.949196
2020-18304,2020-01-21,000001,Vente,52179.25,,,LE CHEMIN DE MONTBREHAIN,B043,02230,02334,Fresnoy-le-Grand,02,,,02334000YE0048,,,,,,,,,,,,,0,,,,,T,terres,,,16545,3.405047,49.951445
2020-18304,2020-01-21,000001,Vente,52179.25,,,LA CARRIERE,B020,02230,02334,Fresnoy-le-Grand,02,,,02334000YE0050,,,,,,,,,,,,,0,,,,,T,terres,,,13391,3.400154,49.948524
2020-18304,2020-01-21,000001,Vente,52179.25,,,LA CARRIERE,B020,02230,02334,Fresnoy-le-Grand,02,,,02334000YE0050,,,,,,,,,,,,,0,,,,,T,terres,,,40172,3.400154,49.948524
2020-18356,2020-02-10,000001,Vente,30000,326,,RUE ALBERT MEUNIER,0005,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0127,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,776,3.418823,49.945758
2020-18381,2020-02-04,000001,Vente,95000,78,,RUE DE GUISE,0070,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0078,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1422,3.420401,49.951885
2020-18381,2020-02-04,000001,Vente,95000,78,,RUE DE GUISE,0070,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0078,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,806,3.420401,49.951885
2020-18783,2020-04-28,000001,Vente,5000,,,LANDRICOURT,B075,02230,02334,Fresnoy-le-Grand,02,,,023340000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,3.449561,49.956153
2020-18784,2020-05-06,000001,Vente,80000,77,,CHE PERDU,0163,02230,02334,Fresnoy-le-Grand,02,,,02334000AA0176,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,412,3.411462,49.95289
2020-18789,2020-05-15,000001,Vente,187000,231,,RUE HENRI BARBUSSE,0075,02230,02334,Fresnoy-le-Grand,02,,,02334000AD0403,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,393,3.422567,49.950815
2020-18789,2020-05-15,000001,Vente,187000,231,,RUE HENRI BARBUSSE,0075,02230,02334,Fresnoy-le-Grand,02,,,02334000AD0403,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1375,3.422567,49.950815
2020-18998,2020-06-24,000001,Vente,15642.9,,,LA HERSE,B074,02230,02334,Fresnoy-le-Grand,02,,,02334000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,20447,3.388589,49.958397
2020-18998,2020-06-24,000001,Vente,15642.9,,,LE CHEMIN DE MONTBREHAIN,B043,02230,02334,Fresnoy-le-Grand,02,,,02334000ZO0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1900,3.405588,49.951798
2020-19027,2020-06-26,000001,Vente,4000,,,LA VALLEE DU CERTY,B191,02230,02334,Fresnoy-le-Grand,02,,,023340000A0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,3.439774,49.94013
2020-19056,2020-06-29,000001,Vente,50000,85,,RUE OLIVIER DEGUISE,0150,02230,02334,Fresnoy-le-Grand,02,,,02334000AD0392,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,380,3.418801,49.949426
2020-19139,2020-07-02,000001,Vente,110000,91,,RUE JP SALTIEL,0117,02230,02334,Fresnoy-le-Grand,02,,,02334000AI0044,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1239,3.425705,49.948596
2020-19139,2020-07-02,000001,Vente,110000,91,,RUE JP SALTIEL,0117,02230,02334,Fresnoy-le-Grand,02,,,02334000AI0044,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,401,3.425705,49.948596
2020-19231,2020-08-06,000001,Vente,6877.5,,,LES CHAMPS A CORBEAUX,B024,02230,02334,Fresnoy-le-Grand,02,,,02334000YH0009,,,,,,,,,,,,,0,,,,,T,terres,,,2456,3.389159,49.953651
2020-19231,2020-08-06,000001,Vente,6877.5,,,LES CHAMPS A CORBEAUX,B024,02230,02334,Fresnoy-le-Grand,02,,,02334000YH0009,,,,,,,,,,,,,0,,,,,T,terres,,,7369,3.389159,49.953651
2020-19232,2020-08-06,000002,Vente,54400,,,LES CHAMPS A CORBEAUX,B024,02230,02334,Fresnoy-le-Grand,02,,,02334000YH0038,,,,,,,,,,,,,0,,,,,T,terres,,,26217,3.384143,49.951675
2020-19233,2020-08-06,000001,Vente,36933.24,,,LE MOULIN DE BEAUREGARD,B084,02230,02334,Fresnoy-le-Grand,02,,,02334000YH0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11099,3.38374,49.950037
2020-19233,2020-08-06,000001,Vente,36933.24,,,LES CHAMPS A CORBEAUX,B024,02230,02334,Fresnoy-le-Grand,02,,,02334000YH0037,,,,,,,,,,,,,0,,,,,T,terres,,,52579,3.385861,49.952871
2020-19345,2020-08-13,000001,Vente,142911,45,,RUE JOLIOT CURIE,0113,02230,02334,Fresnoy-le-Grand,02,,,02334000AI0006,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,605,3.422353,49.943988
2020-19345,2020-08-13,000001,Vente,142911,45,,RUE JOLIOT CURIE,0113,02230,02334,Fresnoy-le-Grand,02,,,02334000AI0006,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,531,3.422353,49.943988
2020-19488,2020-09-21,000001,Vente,1433.25,,,RUE JEAN JAURES,0100,02230,02334,Fresnoy-le-Grand,02,,,02334000ZE0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,805,3.429872,49.957435
2020-19488,2020-09-21,000001,Vente,1433.25,,,RUE JEAN JAURES,0100,02230,02334,Fresnoy-le-Grand,02,,,02334000ZE0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,831,3.429765,49.957171
2020-19488,2020-09-21,000001,Vente,1433.25,,,LA VOIE DES HUGUENOTS,B203,02230,02334,Fresnoy-le-Grand,02,,,02334000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,284,3.429957,49.957584
2020-19488,2020-09-21,000001,Vente,1433.25,,,LA VOIE DES HUGUENOTS,B203,02230,02334,Fresnoy-le-Grand,02,,,02334000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,285,3.429957,49.957584
2020-19615,2020-10-12,000001,Vente,35000,108,,RUE LAURENT CAVALIER,0120,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0161,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,266,3.417443,49.946277
2020-19615,2020-10-12,000001,Vente,35000,108,,RUE LAURENT CAVALIER,0120,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0161,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,146,3.417443,49.946277
2020-19616,2020-10-02,000001,Vente,152000,54,,RUE LEVAUFRE,0130,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0251,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.414231,49.944992
2020-19616,2020-10-02,000001,Vente,152000,,,RUE LEVAUFRE,0130,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0253,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.414291,49.945089
2020-19616,2020-10-02,000001,Vente,152000,214,,RUE JACQUARD,0090,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0255,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,209,3.414305,49.944969
2020-19620,2020-10-09,000001,Vente,44000,182,,RUE GAMBETTA,0060,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0055,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,487,3.413108,49.949456
2020-19620,2020-10-09,000001,Vente,44000,182,,RUE GAMBETTA,0060,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0055,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,669,3.413108,49.949456
2020-19625,2020-09-28,000001,Vente,90000,546,,RUE JEAN JAURES,0100,02230,02334,Fresnoy-le-Grand,02,,,02334000AE0011,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,663,3.423378,49.952434
2020-19648,2020-10-15,000001,Vente,91932,911,,RUE OLIVIER DEGUISE,0150,02230,02334,Fresnoy-le-Grand,02,,,02334000AE0157,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,435,3.430108,49.95019
2020-19648,2020-10-15,000001,Vente,91932,,,RUE OLIVIER DEGUISE,0150,02230,02334,Fresnoy-le-Grand,02,,,02334000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.430186,49.95027
2020-19648,2020-10-15,000001,Vente,91932,,,RUE OLIVIER DEGUISE,0150,02230,02334,Fresnoy-le-Grand,02,,,02334000AE0159,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.429932,49.950476
2020-19648,2020-10-15,000001,Vente,91932,,,RUE OLIVIER DEGUISE,0150,02230,02334,Fresnoy-le-Grand,02,,,02334000AE0159,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.429932,49.950476
2020-19650,2020-10-19,000001,Vente,191000,57,,RUE DU 4 SEPTEMBRE,0180,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0233,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,656,3.415161,49.944392
2020-19650,2020-10-19,000001,Vente,191000,57,,RUE DU 4 SEPTEMBRE,0180,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0233,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,1574,3.415161,49.944392
2020-19679,2020-10-20,000001,Vente,50000,180,,RUE DE LA REPUBLIQUE,0185,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0144,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,527,3.415514,49.948484
2020-19719,2020-10-26,000001,Vente,35000,190,,RUE DE LA REPUBLIQUE,0185,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,568,3.415634,49.948544
2020-19719,2020-10-26,000001,Vente,35000,190,,RUE DE LA REPUBLIQUE,0185,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0143,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,568,3.415634,49.948544
2020-19742,2020-10-21,000001,Vente,26800,,,PL VATIN,0215,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.416893,49.949389
2020-19742,2020-10-21,000001,Vente,26800,9,,PL VATIN,0215,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,131,3.416762,49.949396
2020-19742,2020-10-21,000001,Vente,26800,9,,PL VATIN,0215,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.416762,49.949396
2020-19742,2020-10-21,000001,Vente,26800,,,RUE CHARLES PICARD,0035,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.41672,49.949416
2020-19774,2020-10-24,000001,Vente,55672,359,,RUE DU PETIT PARIS,0175,02230,02334,Fresnoy-le-Grand,02,,,02334000AM0052,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,425,3.407536,49.946425
2020-19775,2020-10-29,000001,Vente,152000,452,,RUE ALBERT MEUNIER,0005,02230,02334,Fresnoy-le-Grand,02,,,02334000AL0138,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,674,3.420001,49.94496
2020-19914,2020-11-17,000001,Vente,105000,80,,RUE PIERRE DE COUBERTIN,0177,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0164,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,935,3.420037,49.952421
2020-19974,2020-11-25,000001,Vente,136490,90,,CHE NEUF,0147,02230,02334,Fresnoy-le-Grand,02,,,02334000AB0133,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,576,3.416716,49.950947
2020-19978,2020-11-24,000001,Vente,66964,241,,RUE JEAN MOULIN,0110,02230,02334,Fresnoy-le-Grand,02,,,02334000AD0131,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,241,3.421911,49.947581
2020-20107,2020-12-09,000001,Vente,148400,109,,RUE DU GENERAL LECLERC,0066,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0029,,,,,,,,,,,,,0,1,Maison,213,7,J,jardins,,,1043,3.412876,49.947389
2020-20107,2020-12-09,000001,Vente,148400,109,,RUE DU GENERAL LECLERC,0066,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0029,,,,,,,,,,,,,0,1,Maison,213,7,BT,taillis simples,,,817,3.412876,49.947389
2020-20107,2020-12-09,000001,Vente,148400,109,,RUE DU GENERAL LECLERC,0066,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0029,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,899,3.412876,49.947389
2020-20264,2020-12-28,000001,Vente,41270,84,,RUE DE L ASILE,0010,02230,02334,Fresnoy-le-Grand,02,,,02334000AC0021,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,438,3.412917,49.946435
2020-20270,2020-12-28,000001,Vente,37900,420,,RUE ROGER SALENGRO,0188,02230,02334,Fresnoy-le-Grand,02,,,02334000AM0016,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,213,3.407967,49.947259
2020-20270,2020-12-28,000001,Vente,37900,420,,RUE ROGER SALENGRO,0188,02230,02334,Fresnoy-le-Grand,02,,,02334000AM0016,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,482,3.407967,49.947259
