id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061773,2020-01-09,000001,Vente,142000,36,,CITE KIRSCHNER,B038,76350,76484,Oissel,76,,,76484000AH0511,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,358,1.105588,49.345969
2020-1061842,2020-01-07,000001,Vente,,,,AV DE LA FRATERNITE,0510,76350,76484,Oissel,76,,,76484000AB1025,,,,,,,,,,,,,0,,,,,J,jardins,,,5730,1.09775,49.362729
2020-1061842,2020-01-07,000001,Vente,,50,,RUE DU MAL FOCH,0880,76350,76484,Oissel,76,,,76484000AK1027,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.099527,49.342225
2020-1061842,2020-01-07,000001,Vente,,50,,RUE DU MAL FOCH,0880,76350,76484,Oissel,76,,,76484000AK1033,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.099102,49.341864
2020-1061854,2020-01-14,000001,Vente,168000,1787,,AV DU GEN DE GAULLE,0565,76350,76484,Oissel,76,,,76484000BI0086,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,412,1.096175,49.351119
2020-1061856,2020-01-17,000001,Vente,141450,17,,RUE EMILE COMBES,0390,76350,76484,Oissel,76,,,76484000AM0206,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,292,1.096297,49.340342
2020-1061880,2020-01-10,000001,Vente,200000,46,,AV DE L AMITIE,0040,76350,76484,Oissel,76,,,76484000BK0618,,,127,120,,,,,,,,,1,1,Maison,90,4,,,,,,1.097198,49.355389
2020-1061918,2020-01-23,000001,Vente,90000,104,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0073,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,156,1.098293,49.34157
2020-1062076,2020-01-31,000001,Vente,229000,3,,RUE PASTEUR,1020,76350,76484,Oissel,76,,,76484000AH0126,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,243,1.100715,49.343953
2020-1062124,2020-01-22,000001,Vente,1,22,,RUE ST WANDRILLE,1240,76350,76484,Oissel,76,,,76484000AN0889,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.087022,49.33955
2020-1062124,2020-01-22,000001,Vente,1,22,,RUE ST WANDRILLE,1240,76350,76484,Oissel,76,,,76484000AN0890,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.087369,49.33969
2020-1062128,2020-01-21,000001,Vente,72500,17,,IMP DU SOLEIL,1270,76350,76484,Oissel,76,,,76484000AI1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.089555,49.344157
2020-1062133,2020-01-28,000001,Vente,150000,1,,LOT LE PETIT CLOS,A005,76350,76484,Oissel,76,,,76484000AI1208,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,756,1.091209,49.344006
2020-1062156,2020-01-24,000001,Vente,132000,33,,RUE VICTOR HUGO,1380,76350,76484,Oissel,76,,,76484000AH0096,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,55,1.100647,49.343105
2020-1062156,2020-01-24,000001,Vente,132000,,,RUE VICTOR HUGO,1380,76350,76484,Oissel,76,,,76484000AH0574,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.100749,49.343109
2020-1062156,2020-01-24,000001,Vente,132000,,,RUE VICTOR HUGO,1380,76350,76484,Oissel,76,,,76484000AH0575,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.100487,49.343225
2020-1062232,2020-01-31,000001,Vente,80000,19,,RUE VICTOR HUGO,1380,76350,76484,Oissel,76,,,76484000AH0077,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,140,1.099972,49.34303
2020-1062253,2020-02-11,000001,Vente,172000,2307,,RTE DES ROCHES,1140,76350,76484,Oissel,76,,,76484000AV0051,,,,,,,,,,,,,0,1,Maison,132,4,P,prés,,,1117,1.056329,49.329632
2020-1062253,2020-02-11,000001,Vente,172000,2307,,RTE DES ROCHES,1140,76350,76484,Oissel,76,,,76484000AV0051,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,1.056329,49.329632
2020-1062254,2020-02-10,000001,Vente,226600,4,,RUE SHEPTON MALLET,1075,76350,76484,Oissel,76,,,76484000BI0654,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,569,1.092733,49.348256
2020-1062282,2020-01-22,000001,Vente,92000,2,B,RUE JEAN JACQUES ROUSSEAU,0700,76350,76484,Oissel,76,,,76484000AI0264,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,79,1.096547,49.34244
2020-1062282,2020-01-22,000001,Vente,92000,2,,RUE JEAN JACQUES ROUSSEAU,0700,76350,76484,Oissel,76,,,76484000AI0900,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.096753,49.342453
2020-1062302,2020-02-06,000001,Vente,268000,12,,RUE DU DOC COTONI,0300,76350,76484,Oissel,76,,,76484000AH0085,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,411,1.098457,49.343971
2020-1062419,2020-02-20,000001,Vente,86000,26,B,RUE SADI CARNOT,1210,76350,76484,Oissel,76,,,76484000AI1133,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,58,1.093178,49.341117
2020-1062419,2020-02-20,000001,Vente,86000,26,,RUE SADI CARNOT,1210,76350,76484,Oissel,76,,,76484000AI1136,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.09303,49.341107
2020-1062451,2020-02-18,000001,Vente,85000,18,,RUE DE LA FORET,0470,76350,76484,Oissel,76,,,76484000AB0710,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,453,1.094891,49.361716
2020-1062567,2020-02-28,000001,Vente,118000,,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0062,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.097744,49.341518
2020-1062567,2020-02-28,000001,Vente,118000,116,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,1.09771,49.341481
2020-1062567,2020-02-28,000001,Vente,118000,,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.098146,49.341572
2020-1062676,2020-02-14,000001,Vente,96000,98,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,38,1.097877,49.341401
2020-1062731,2020-03-02,000001,Vente,160750,30,,RUE D ANJOU,0050,76350,76484,Oissel,76,,,76484000BK0145,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,1.098363,49.359433
2020-1062744,2020-03-05,000001,Vente,60000,,,LES ROCHES,B027,76350,76484,Oissel,76,,,76484000AT0061,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.066147,49.332409
2020-1062744,2020-03-05,000001,Vente,60000,3112,,RTE DES ROCHES,1140,76350,76484,Oissel,76,,,76484000AT0062,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,37,1.065867,49.332757
2020-1062744,2020-03-05,000001,Vente,60000,,,LES ROCHES,B027,76350,76484,Oissel,76,,,76484000AT0248,,,,,,,,,,,,,0,,,,,J,jardins,,,127,1.066191,49.332233
2020-1062801,2020-03-05,000001,Vente,115000,20,,RUE PH CH DROUET,1030,76350,76484,Oissel,76,,,76484000AI0075,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,266,1.095711,49.345338
2020-1062834,2020-03-06,000001,Vente,17000,,,LA LANDE,B021,76350,76484,Oissel,76,,,76484000AX0006,,,,,,,,,,,,,0,,,,,L,landes,,,34745,1.033334,49.3271
2020-1062871,2020-03-10,000001,Vente,75000,51,,RUE VICTOR HUGO,1380,76350,76484,Oissel,76,,,76484000AH0557,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,90,1.100779,49.343196
2020-1062872,2020-03-05,000001,Vente,120000,8,,RUE LOUIS RUEL,0820,76350,76484,Oissel,76,,,76484000AK0442,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,345,1.103465,49.340323
2020-1062874,2020-03-06,000001,Vente,135000,1695,,AV DU GEN DE GAULLE,0565,76350,76484,Oissel,76,,,76484000BI0080,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,63,1.095668,49.35041
2020-1062874,2020-03-06,000001,Vente,135000,1695,,AV DU GEN DE GAULLE,0565,76350,76484,Oissel,76,,,76484000BI0080,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,748,1.095668,49.35041
2020-1062895,2020-02-27,000001,Vente,86000,26,,RUE DES VIOLETTES,1400,76350,76484,Oissel,76,,,76484000AB0749,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,356,1.096012,49.360097
2020-1063024,2020-03-11,000001,Vente,460000,,,CHE DES LANDEAUX,0770,76350,76484,Oissel,76,,,76484000AI0800,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.097863,49.345362
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,141,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,77,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1053,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1454,1.098098,49.345134
2020-1063024,2020-03-11,000001,Vente,460000,,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1193,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.098408,49.34485
2020-1063024,2020-03-11,000001,Vente,460000,73,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1199,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.097929,49.345041
2020-1063024,2020-03-11,000001,Vente,460000,73,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1200,,,,,,,,,,,,,0,,,,,J,jardins,,,78,1.097493,49.345365
2020-1063024,2020-03-11,000001,Vente,460000,73,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1201,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.097732,49.345188
2020-1063079,2020-03-12,000001,Vente,70000,,,RTE DES ESSARTS,0430,76350,76484,Oissel,76,,,76484000AI1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.089752,49.344065
2020-1063079,2020-03-12,000001,Vente,70000,,,RTE DES ESSARTS,0430,76350,76484,Oissel,76,,,76484000AI1338,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.08991,49.344128
2020-1063100,2020-03-17,000001,Vente,90000,4,,RUE DES ACACIAS,0010,76350,76484,Oissel,76,,,76484000AB0733,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,452,1.097241,49.361534
2020-1063118,2020-03-27,000001,Vente,212700,23,,RUE JULES VERNE,0720,76350,76484,Oissel,76,,,76484000AK0108,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,48,1.099329,49.341289
2020-1063118,2020-03-27,000001,Vente,212700,,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0109,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.099272,49.341281
2020-1063256,2020-03-27,000001,Vente,75000,69,,RUE TURGIS,1360,76350,76484,Oissel,76,,,76484000AN0270,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,37,1.088925,49.338806
2020-1063256,2020-03-27,000001,Vente,75000,,,RUE TURGIS,1360,76350,76484,Oissel,76,,,76484000AN0271,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.088811,49.338863
2020-1063256,2020-03-27,000001,Vente,75000,69,,RUE TURGIS,1360,76350,76484,Oissel,76,,,76484000AN0273,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.088799,49.339008
2020-1063324,2020-03-31,000001,Vente,122694.3,87,,RUE LA REPUBLIQUE,1120,76350,76484,Oissel,76,,,76484000AI0759,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,163,1.094723,49.341419
2020-1063382,2020-05-07,000001,Vente,70000,847,,RUE PIERRE CURIE,1050,76350,76484,Oissel,76,,,76484000BH0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,1.084733,49.350303
2020-1063437,2020-04-29,000001,Vente,93000,1,,RUE GEORGES RISLER,0590,76350,76484,Oissel,76,,,76484000AN0040,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,344,1.087258,49.341437
2020-1063441,2020-04-29,000001,Vente,83000,15,,RUE DE LA FORET,0470,76350,76484,Oissel,76,,,76484000AB0727,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,424,1.095351,49.361679
2020-1063456,2020-05-13,000001,Vente,237500,340,,CHEM DU DESERT MARQUIS,0295,76350,76484,Oissel,76,,,76484000BH0192,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,671,1.084309,49.349463
2020-1063573,2020-05-15,000001,Vente,211000,67,,RUE SADI CARNOT,1210,76350,76484,Oissel,76,,,76484000AN0084,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,1.090716,49.342379
2020-1063573,2020-05-15,000001,Vente,211000,67,,RUE SADI CARNOT,1210,76350,76484,Oissel,76,,,76484000AN0084,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,335,1.090716,49.342379
2020-1063637,2020-05-12,000001,Vente,177000,6,,CITE CORDIER,0219,76350,76484,Oissel,76,,,76484000AI0926,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,225,1.094594,49.341877
2020-1063637,2020-05-12,000001,Vente,177000,,,RUE LA REPUBLIQUE,1120,76350,76484,Oissel,76,,,76484000AI0927,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.094671,49.341816
2020-1063781,2020-05-19,000001,Vente,109100,12,,RUE ST WANDRILLE,1240,76350,76484,Oissel,76,,,76484000AN0653,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,109,1.088062,49.338934
2020-1063800,2020-05-22,000001,Vente,205000,2,B,RUE GUSTAVE FLAUBERT,0620,76350,76484,Oissel,76,,,76484000AK0354,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,444,1.099357,49.339785
2020-1063800,2020-05-22,000001,Vente,205000,2,B,RUE GUSTAVE FLAUBERT,0620,76350,76484,Oissel,76,,,76484000AK0354,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,76,1.099357,49.339785
2020-1063827,2020-05-27,000001,Vente,140000,5,,AV DE LA FRATERNITE,0510,76350,76484,Oissel,76,,,76484000AB0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,269,1.0977,49.359736
2020-1063875,2020-05-19,000001,Vente,230000,107,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AH0208,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,107,,
2020-1063875,2020-05-19,000001,Vente,230000,107,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AH0208,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,107,,
2020-1063875,2020-05-19,000001,Vente,230000,107,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AH0208,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,555,,
2020-1063875,2020-05-19,000001,Vente,230000,107,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AH0208,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,555,,
2020-1063875,2020-05-19,000001,Vente,230000,109,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AH0591,,,,,,,,,,,,,0,,,,,J,jardins,,,444,,
2020-1063913,2020-05-26,000001,Vente,170000,13,,RUE GUSTAVE FLAUBERT,0620,76350,76484,Oissel,76,,,76484000AK0149,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,756,1.100355,49.340466
2020-1063913,2020-05-26,000001,Vente,170000,13,,RUE GUSTAVE FLAUBERT,0620,76350,76484,Oissel,76,,,76484000AK0149,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,110,1.100355,49.340466
2020-1063918,2020-05-26,000001,Vente,1,,,LE SANATORIUM,B029,76350,76484,Oissel,76,,,76484000BH0249,,,,,,,,,,,,,0,,,,,S,sols,,,1444,,
2020-1064125,2020-06-10,000001,Vente,151000,35,,RUE DEHAIS,0280,76350,76484,Oissel,76,,,76484000AI1297,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094324,49.343548
2020-1064125,2020-06-10,000001,Vente,151000,35,,RUE DEHAIS,0280,76350,76484,Oissel,76,,,76484000AI1297,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094324,49.343548
2020-1064125,2020-06-10,000001,Vente,151000,35,,RUE DEHAIS,0280,76350,76484,Oissel,76,,,76484000AI1297,,,2,95.55,,,,,,,,,1,1,Maison,95,3,,,,,,1.094324,49.343548
2020-1064129,2020-05-27,000001,Vente,115000,44,,RUE JEAN JACQUES ROUSSEAU,0700,76350,76484,Oissel,76,,,76484000AI0091,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,215,1.095621,49.343908
2020-1064291,2020-06-18,000001,Vente,106000,77,B,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1076,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,94,1.098267,49.344849
2020-1064291,2020-06-18,000001,Vente,106000,,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1151,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.098504,49.344841
2020-1064291,2020-06-18,000001,Vente,106000,,,RUE GUSTAVE LECOMTE,0640,76350,76484,Oissel,76,,,76484000AI1152,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.0983,49.344867
2020-1064430,2020-06-23,000001,Vente,301650,1977,,AV DU GEN DE GAULLE,0565,76350,76484,Oissel,76,,,76484000BI0126,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,1204,1.09701,49.352726
2020-1064430,2020-06-23,000001,Vente,301650,1977,,AV DU GEN DE GAULLE,0565,76350,76484,Oissel,76,,,76484000BI0126,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,87,1.09701,49.352726
2020-1064448,2020-06-18,000001,Vente,188000,,,IMP DE LA TREILLE,1354,76350,76484,Oissel,76,,,76484000AI0808,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-1064448,2020-06-18,000001,Vente,188000,4,,IMP DE LA TREILLE,1354,76350,76484,Oissel,76,,,76484000AI0834,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,572,,
2020-1064534,2020-06-23,000001,Vente,120000,24,,RUE J B PIGERRE,0690,76350,76484,Oissel,76,,,76484000AI0278,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,42,1.097388,49.342196
2020-1064534,2020-06-23,000001,Vente,120000,,,RUE J B PIGERRE,0690,76350,76484,Oissel,76,,,76484000AI0290,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.0972,49.342007
2020-1064618,2020-06-30,000001,Vente,115000,29,,RUE JEAN JACQUES ROUSSEAU,0700,76350,76484,Oissel,76,,,76484000AI0403,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,217,1.09551,49.342747
2020-1064636,2020-06-29,000001,Vente en l'état futur d'achèvement,247000,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,1.086113,49.34157
2020-1064636,2020-06-29,000001,Vente en l'état futur d'achèvement,247000,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,1.086257,49.341592
2020-1064637,2020-06-27,000002,Vente en l'état futur d'achèvement,275000,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,1.085637,49.341296
2020-1064643,2020-06-29,000001,Vente en l'état futur d'achèvement,250000,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,1.086305,49.341399
2020-1064643,2020-06-29,000001,Vente en l'état futur d'achèvement,250000,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,1.08639,49.341461
2020-1064679,2020-06-29,000001,Vente,105000,49,,CITE DES GAURES,B036,76350,76484,Oissel,76,,,76484000AK0830,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,118,1.107006,49.343283
2020-1064865,2020-07-08,000001,Vente,292700,8,,RUE DE FORT DAUPHIN,0447,76350,76484,Oissel,76,,,76484000BI0647,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,600,1.090879,49.348794
2020-1064889,2020-06-24,000001,Vente,180000,2181,,AV DU GEN DE GAULLE,0565,76350,76484,Oissel,76,,,76484000BK0745,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,860,1.098312,49.354396
2020-1064979,2020-07-10,000001,Vente,120000,56,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0101,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,144,1.098963,49.341286
2020-1065027,2020-07-10,000001,Vente,70000,16,,IMP DU SOLEIL,1270,76350,76484,Oissel,76,,,76484000AI1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.089293,49.344323
2020-1065029,2020-07-06,000001,Vente,75000,,,LA SABLONNIERE,B028,76350,76484,Oissel,76,,,76484000AC0197,,,,,,,,,,,,,0,,,,,L,landes,,,34800,,
2020-1065127,2020-07-20,000001,Vente,190000,13,,RUE DE FORT DAUPHIN,0447,76350,76484,Oissel,76,,,76484000BI0674,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,272,1.091518,49.348977
2020-1065195,2020-07-27,000001,Vente en l'état futur d'achèvement,272000,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,1.085265,49.341596
2020-1065195,2020-07-27,000001,Vente en l'état futur d'achèvement,272000,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,1.085313,49.341517
2020-1065237,2020-07-29,000001,Vente en l'état futur d'achèvement,258500,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.085984,49.341731
2020-1065237,2020-07-29,000001,Vente en l'état futur d'achèvement,258500,,,HOTEL DE VILLE,B015,76350,76484,Oissel,76,,,76484000AN0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,1.086,49.341812
2020-1065268,2020-08-05,000001,Vente,139000,23,,BD DAMBOURNEY,0815,76350,76484,Oissel,76,,,76484000AH0230,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,378,1.103644,49.347624
2020-1065341,2020-07-13,000001,Vente,150000,38,,RUE OCTAVE FAUQUET,0980,76350,76484,Oissel,76,,,76484000AK0813,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.106941,49.343007
2020-1065341,2020-07-13,000001,Vente,150000,40,,CITE DES GAURES,B036,76350,76484,Oissel,76,,,76484000AK0814,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,119,1.106992,49.342952
2020-1065341,2020-07-13,000001,Vente,150000,40,,CITE DES GAURES,B036,76350,76484,Oissel,76,,,76484000AK0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,1.106992,49.342952
2020-1065341,2020-07-13,000001,Vente,150000,43,,RUE OCTAVE FAUQUET,0980,76350,76484,Oissel,76,,,76484000AK0815,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.107035,49.342908
2020-1065378,2020-07-17,000001,Vente,140000,69,,RUE SADI CARNOT,1210,76350,76484,Oissel,76,,,76484000AN0083,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,752,,
2020-1065501,2020-07-28,000001,Vente,115000,2,,RUE DE LA FORET,0470,76350,76484,Oissel,76,,,76484000AB0702,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,506,1.095322,49.362911
2020-1065502,2020-07-28,000001,Vente,95000,25,,AV DE LA FRATERNITE,0510,76350,76484,Oissel,76,,,76484000AB0801,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,316,1.098575,49.360927
2020-1065570,2020-08-14,000001,Vente,125000,8,,RUE D AUVERGNE,0070,76350,76484,Oissel,76,,,76484000AB0116,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,397,1.098824,49.364106
2020-1065574,2020-08-03,000001,Vente,12000,,,RUE LA REPUBLIQUE,1120,76350,76484,Oissel,76,,,76484000AI0357,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.095075,49.34209
2020-1065637,2020-08-25,000001,Vente,138700,93,,RUE TURGIS,1360,76350,76484,Oissel,76,,,76484000AN0253,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,182,1.089261,49.338984
2020-1065637,2020-08-25,000001,Vente,138700,,,RUE TURGIS,1360,76350,76484,Oissel,76,,,76484000AN0258,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.089176,49.338849
2020-1065727,2020-08-27,000001,Vente,140000,16,,RUE MAURICE LEVERGER,0910,76350,76484,Oissel,76,,,76484000AB0276,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,246,1.100476,49.361889
2020-1065805,2020-08-26,000001,Vente,57000,,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.098146,49.341572
2020-1065805,2020-08-26,000001,Vente,57000,38,B,RUE DU MAL FOCH,0880,76350,76484,Oissel,76,,,76484000AK0868,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.098542,49.341796
2020-1065805,2020-08-26,000001,Vente,57000,38,B,RUE DU MAL FOCH,0880,76350,76484,Oissel,76,,,76484000AK0869,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.098581,49.341777
2020-1065805,2020-08-26,000001,Vente,57000,110,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0870,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.098556,49.341825
2020-1065806,2020-08-26,000002,Vente,,,,RUE DE LA PAIX,1010,76350,76484,Oissel,76,,,76484000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.098146,49.341572
2020-1065806,2020-08-26,000002,Vente,,38,B,RUE DU MAL FOCH,0880,76350,76484,Oissel,76,,,76484000AK0868,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.098542,49.341796
2020-1065806,2020-08-26,000002,Vente,,38,B,RUE DU MAL FOCH,0880,76350,76484,Oissel,76,,,76484000AK0869,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.098581,49.341777
2020-1065817,2020-08-28,000001,Vente,86000,24,,RUE DES VIOLETTES,1400,76350,76484,Oissel,76,,,76484000AB0748,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,389,1.096108,49.360218
2020-1065854,2020-09-02,000001,Vente,75000,10,,RUE J B PIGERRE,0690,76350,76484,Oissel,76,,,76484000AI0297,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,45,1.097187,49.341719
2020-1065873,2020-08-25,000001,Vente,203000,7,,RUE MAURICE REVERT,0920,76350,76484,Oissel,76,,,76484000AI0920,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,365,1.097864,49.342041
2020-1065931,2020-09-11,000001,Vente,333800,7,B,RUE J B PIGERRE,0690,76350,76484,Oissel,76,,,76484000AI0307,,,10,,12,,3,,,,,,3,2,Appartement,52,1,,,,,,1.096761,49.341625
2020-1065931,2020-09-11,000001,Vente,333800,7,B,RUE J B PIGERRE,0690,76350,76484,Oissel,76,,,76484000AI0307,,,17,,4,,,,,,,,2,2,Appartement,95,3,,,,,,1.096761,49.341625
2020-1065931,2020-09-11,000001,Vente,333800,7,B,RUE J B PIGERRE,0690,76350,76484,Oissel,76,,,76484000AI0307,,,15,,2,,7,,,,,,3,2,Appartement,52,2,,,,,,1.096761,49.341625
2020-1065931,2020-09-11,000001,Vente,333800,7,B,RUE J B PIGERRE,0690,76350,76484,Oissel,76,,,76484000AI0307,,,14,,5,,8,,,,,,3,2,Appartement,48,2,,,,,,1.096761,49.341625