id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-603533,2021-04-19,000001,Vente,220000,22,,CHE DU BOIS LAMBIN,0008,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1278,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,539,-1.659554,48.251294
2021-604009,2021-05-11,000001,Vente,226000,2,,LOT DE LA BASSE RUE,A006,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1128,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,587,-1.655094,48.245406
2021-604010,2021-05-11,000001,Vente,281000,3,,PL DE LA MAIRIE,0030,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0392,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,430,-1.659166,48.249401
2021-604188,2021-05-21,000001,Vente,12000,,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-1.657103,48.249284
2021-604190,2021-05-21,000001,Vente,88000,7,,AV DE LA RABINE AUX FOUTEAUX,0040,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0407,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,105,-1.658236,48.248954
2021-604190,2021-05-21,000001,Vente,88000,5041,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.658103,48.249051
2021-604190,2021-05-21,000001,Vente,88000,5041,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.658103,48.249051
2021-604199,2021-05-17,000001,Vente,,,,LE FRESCHE,B089,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1732,,,,,,,,,,,,,0,,,,,S,sols,,,1438,-1.653592,48.250563
2021-604199,2021-05-17,000001,Vente,,,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.65352,48.250507
2021-604199,2021-05-17,000001,Vente,,,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1734,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.653544,48.250516
2021-604199,2021-05-17,000001,Vente,,,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1735,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.653568,48.250534
2021-604199,2021-05-17,000001,Vente,,,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1736,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.653597,48.250545
2021-604199,2021-05-17,000001,Vente,,,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1737,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.653627,48.250556
2021-604199,2021-05-17,000001,Vente,,,,LE FOUILLARD,B086,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,-1.655067,48.251132
2021-604199,2021-05-17,000001,Vente,,,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1811,,,,,,,,,,,,,0,,,,,S,sols,,,6934,,
2021-604199,2021-05-17,000001,Vente,,,,LE FOUILLARD,B086,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1812,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.653274,48.251354
2021-604739,2021-06-25,000001,Vente,270000,,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1748,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.654964,48.250947
2021-604739,2021-06-25,000001,Vente,270000,16,,RUE BLANCHE EPINE,0071,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.654486,48.250992
2021-605941,2021-08-23,000001,Vente,285000,5106,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0555,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,245,-1.662816,48.248219
2021-605941,2021-08-23,000001,Vente,285000,,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.662989,48.248187
2021-605941,2021-08-23,000001,Vente,285000,,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.662967,48.248167
2021-605941,2021-08-23,000001,Vente,285000,,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.663311,48.248152
2021-605941,2021-08-23,000001,Vente,285000,,,LE ROCHER,B195,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0635,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,174,-1.663308,48.248108
2021-605941,2021-08-23,000001,Vente,285000,,,LE BOURG,B024,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1094,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.662659,48.248203
2021-606192,2021-08-23,000001,Vente,152926,,,L ANJOLY,B003,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,1167,-1.648651,48.259069
2021-606192,2021-08-23,000001,Vente,152926,,,L ANJOLY,B003,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,201,-1.649369,48.25981
2021-606192,2021-08-23,000001,Vente,152926,,,L ANJOLY,B003,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,17497,-1.648956,48.258811
2021-606192,2021-08-23,000001,Vente,152926,,,DU MILIEU,B134,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,5457,-1.649985,48.259046
2021-606192,2021-08-23,000001,Vente,152926,,,LE POUSSIN,B168,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1317,,,,,,,,,,,,,0,,,,,T,terres,,,15050,-1.650952,48.258913
2021-607397,2021-10-21,000001,Vente,7392.9,,,LA NOE BALLET,B140,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-1.660784,48.251495
2021-607397,2021-10-21,000001,Vente,7392.9,,,LA GRANDE PLESSE,B113,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-1.662023,48.251609
2021-607397,2021-10-21,000001,Vente,7392.9,,,LA PETITE PLESSE,B161,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,3505,-1.661408,48.25156
2021-607397,2021-10-21,000001,Vente,7392.9,,,CLOS DEVANT,B058,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-1.661293,48.252257
2021-607397,2021-10-21,000001,Vente,7392.9,,,LA BRUYERE,B025,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-1.663668,48.252462
2021-607397,2021-10-21,000001,Vente,7392.9,,,LE PETIT BOIS DES VALLEES,B150,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-1.663796,48.252873
2021-607605,2021-11-12,000002,Vente,60000,,,CLOS LE ROCHER,B062,35250,35274,Saint-Germain-sur-Ille,35,,,352740000A1851,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,601,-1.656918,48.247677
